﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,大分類,中分類,種類分別,地区,所管部室課,用途地域,設置年月日,設置年月日_年(西暦),設置年月日_月,設置年月日_日,敷地面積_(平方メートル),延床面積_(平方メートル),運営形態,取得価格(円),防災拠点指定,再生エネルギー,収入_使用料・手数料等(円),収入_事業収入(円),収入_その他(円),収入合計(円),収支(円),対前年度増加率(％),利用料金収入(円),対前年度比(％)_利用料金収入(円),支出_維持管理経費_光熱水費(円),支出_維持管理経費_委託料(円),支出_維持管理経費_使用料・賃借料(円),支出_維持管理経費_修繕料(円),支出_維持管理経費_人件費(円),支出_維持管理経費_その他(円),支出_指定管理料(円),支出_資本的経費_公有財産購入費(円),支出_資本的経費_工事費(円),支出合計(円),支出合計(資本的経費除く)(円),年間開館日数(日),利用者数(人),対前年度比(％)_利用者数(人),施設稼働率(％),対前年度比(％)_施設稼働率(％),利用者１人当たりのコスト(円),市民一人当たりのコスト(円),床面積一人当たりのコスト(円),１日当たりのコスト(円)
282162,452110,兵庫県,高砂市,消防本部庁舎,ショウボウホンブチョウシャ,,1214a,兵庫県高砂市伊保4-553-1,,34.463864,134.472844,,,,,,0:00,23:59,24時間,,スロープ;自動ドア;点字ブロック;手摺,,,行政系施設,消防施設,消防署,伊保,消防本部総務課,なし（調整区域）,昭和57年3月,1982,3,,2038,2098.01,直営,"454,171,448",無,無,0,0,0,0,"-42,337,408",8,,,"4,564,004","28,258,848",0,"821,556","8,693,000",0,0,0,0,"42,337,408","42,337,408",366,"3,138",102,,,"13,492",454,"20,180","115,676"
282162,452210,兵庫県,高砂市,高砂分署,タカサゴブンショ,,1215a,兵庫県高砂市高砂町朝日町2-10-2,,34.451192,134.48136,,,,,,0:00,23:59,24時間,,スロープ;トイレ;自動ドア;点字ブロック;手摺,,,行政系施設,消防施設,分署,高砂,消防本部総務課,近隣商業地域,42095,2015,4,1,937.51,728.82,直営,"288,423,720",無,無,0,0,0,0,"-8,787,107",0,,,"1,518,127","2,922,480",0,0,"4,346,500",0,0,0,0,"8,787,107","8,787,107",,,,,,,94,"12,057",
282162,452220,兵庫県,高砂市,(旧）高砂分署,(キュウ）タカサゴブンショ,,1215a,兵庫県高砂市高砂町南本町914,,34.44399,134.480586,,,,,,0:00,23:59,24時間,,無,,,行政系施設,消防施設,分署,高砂,消防本部総務課,近隣商業地域,12875,1935,4,1,161.97,156.9,直営,"610,000",無,無,0,0,0,0,"-48,477,375",-831,,,"38,295","3,159,000",0,0,0,0,0,0,"45,280,080","48,477,375","3,197,295",,,,,,,34,"20,378",
282162,452310,兵庫県,高砂市,高砂分団,タカサゴブンダン,,1215a,兵庫県高砂市高砂町材木町1210-1,,34.444525,134.481314,,,,,,,,,,無,,,行政系施設,消防施設,分団,高砂,消防本部総務課,近隣商業地域,昭和55年2月,1980,2,,104.19,63.94,直営,"6,000,000",無,無,0,0,0,0,"-60,975",7,,,"60,975",0,0,0,0,0,0,0,0,"60,975","60,975",,488,91,,,125,1,954,
282162,452320,兵庫県,高砂市,荒井分団,アライブンダン,,1215a,兵庫県高砂市荒井町東本町11-6,,34.454425,134.474333,,,,,,,,,,無,,,行政系施設,消防施設,分団,荒井,消防本部総務課,第1種中高層住居専用地域,平成4年12月,1992,12,,258.97,100.19,直営,"19,570,000",無,無,0,0,0,0,"-92,447",-7,,,"92,447",0,0,0,0,0,0,0,0,"92,447","92,447",,504,105,,,183,1,923,
282162,452330,兵庫県,高砂市,伊保分団,イホブンダン,,1215a,兵庫県高砂市伊保1-1-27,,34.461975,134.471082,,,,,,,,,,無,,,行政系施設,消防施設,分団,伊保,消防本部総務課,第1種住居地域,平成3年12月,1991,12,,119.77,84.69,直営,"15,707,500",無,無,0,0,0,0,"-89,560",3,,,"89,560",0,0,0,0,0,0,0,0,"89,560","89,560",,615,112,,,146,1,"1,058",
282162,452350,兵庫県,高砂市,曽根分団,ソネブンダン,,1215a,兵庫県高砂市曽根町2243-13,,34.464326,134.461694,,,,,,,,,,無,,,行政系施設,消防施設,分団,曽根,消防本部総務課,第2種住居地域,昭和63年11月,1988,11,,106.69,100.32,直営,"11,590,000",無,無,0,0,0,0,"-80,796",-6,,,"80,796",0,0,0,0,0,0,0,0,"80,796","80,796",,565,106,,,143,1,805,
282162,452360,兵庫県,高砂市,米田分団,ヨネダブンダン,,1215a,兵庫県高砂市米田町米田927-15,,34.462988,134.484008,,,,,,,,,,無,,,行政系施設,消防施設,分団,米田,消防本部総務課,第2種住居地域,平成5年12月,1993,12,,371.34,101.76,直営,"29,160,944",無,無,0,0,0,0,"-76,294",65,,,"76,294",0,0,0,0,0,0,0,0,"76,294","76,294",,395,87,,,193,1,750,
282162,452370,兵庫県,高砂市,阿弥陀分団,アミダブンダン,,1215a,兵庫県高砂市阿弥陀町阿弥陀1172-1,,34.472969,134.474398,,,,,,,,,,無,,,行政系施設,消防施設,分団,阿弥陀,消防本部総務課,なし（調整区域）,平成7年12月,1995,12,,236.86,98.31,直営,"24,669,425",無,無,0,0,0,0,"-96,903",65,,,"96,903",0,0,0,0,0,0,0,0,"96,903","96,903",,569,96,,,170,1,986,
282162,452380,兵庫県,高砂市,北浜分団,キタハマブンダン,,1215a,兵庫県高砂市北浜町北脇74-3,,34.470777,134.450715,,,,,,,,,,無,,,行政系施設,消防施設,分団,北浜,消防本部総務課,第1種中高層住居専用地域,昭和55年2月,1980,2,,203.7,63.94,直営,"11,306,000",無,無,0,0,0,0,"-79,093",98,,,"79,093",0,0,0,0,0,0,0,0,"79,093","79,093",,451,85,,,175,1,"1,237",
282162,452410,兵庫県,高砂市,消防救助訓練場,ショウボウキュウジョクンレンジョウ,,1215a,兵庫県高砂市松陽4-652,,34.463953,134.472065,,,,,,,,,,無,,,行政系施設,消防施設,その他,伊保,消防本部総務課,なし（調整区域）,平成13年3月,2001,3,,3238.73,635.15,直営,"114,550,000",無,無,0,0,0,0,"-262,771",5,,,"262,771",0,0,0,0,0,0,0,0,"262,771","262,771",,355,29,,,740,3,414,
282162,453110,兵庫県,高砂市,企画総務部倉庫,キカクソウムブソウコ,,2204a,兵庫県高砂市高砂町浜田町2-15-2,,34.450446,134.475608,,,,,,,,,,スロープ,,,行政系施設,その他行政系施設,備蓄倉庫,高砂,企画総務部総務室総務課,第1種中高層住居専用地域,昭和57年3月,1982,3,,2249.95,931.59,直営,"97,540,000",無,無,"15,500",0,0,"15,500","-530,176",34,,,"80,655","431,161",0,0,0,"33,860",0,0,0,"545,676","545,676",,,,,,,6,586,
282162,453120,兵庫県,高砂市,北山備蓄倉庫,キタヤマビチクソウコ,,2204a,兵庫県高砂市阿弥陀町北山7,,34.480553,134.47331,,,,,,,,,,無,,,行政系施設,その他行政系施設,備蓄倉庫,阿弥陀,企画総務部危機管理室,なし（調整区域）,33126,1990,9,10,677.8,406.68,直営,"9,550,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,501110,兵庫県,高砂市,伊保崎南住宅,イホザキミナミジュウタク,,0403a,兵庫県高砂市伊保崎南26-,,34.455361,134.464527,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,伊保,まちづくり部土木管理室管理課,第1種住居地域,平成3年10月,1991,10,,1817.27,1246.86,委託,"202,403,000",無,無,"3,580,832",0,0,"3,580,832","-15,086,515",-597,,,0,"242,020",0,"316,278",0,"106,529",0,0,"18,002,520","18,667,347","664,827",366,15,115,,,"44,322",7,533,"1,816"
282162,501115,兵庫県,高砂市,松波住宅,マツナミジュウタク,,0403a,兵庫県高砂市高砂町松波町440-25,,34.451162,134.475104,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,高砂,まちづくり部土木管理室管理課,第1種住居地域,平成16年6月,2004,6,,11368.54,8306.38,委託,"1,376,880,002",無,無,"48,978,130",0,0,"48,978,130","45,770,350",0,,,0,"1,974,003",0,"488,075",0,"745,702",0,0,0,"3,207,780","3,207,780",366,118,104,,,"27,185",34,386,"8,764"
,501120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8678.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,501122,兵庫県,高砂市,中筋住宅,ナカスジジュウタク,,0403a,兵庫県高砂市中筋5-73-4他,,34.784288,134.788526,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,中筋,まちづくり部土木管理室管理課,第2種低層住居専用地域他,昭和30年,1955,,,8741.33,789.94,委託,"116,065,777",無,無,"878,630",0,0,"878,630","-47,148,687","-5,054",,,0,"166,333",0,"42,940",0,"10,534,284",0,0,"37,283,760","48,027,317","10,743,557",366,18,78,,,"596,864",115,"5,073","29,354"
282162,501127,兵庫県,高砂市,北山住宅,キタヤマジュウタク,,0403a,兵庫県高砂市阿弥陀町北山70他,,34.48022248,134.4733893,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,阿弥陀,まちづくり部土木管理室管理課,なし（調整区域）,昭和37年4月,1962,4,,18879.92,3519.62,委託,"198,470,000",無,無,"1,508,263",0,0,"1,508,263","20,372",100,,,0,"847,508",0,"7,128",0,"633,255",0,0,0,"1,487,891","1,487,891",366,26,81,,,"57,227",16,423,"4,065"
282162,501130,兵庫県,高砂市,天川住宅,アマカワジュウタク,,0403a,兵庫県高砂市曽根町1231他,,34.47037926,134.4607065,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,曽根,まちづくり部土木管理室管理課,第1種低層住居専用地域,昭和28年,1953,,,3325.34,816.8,直営,"890,000",無,無,"78,000",0,0,"78,000","-190,887",-189,,,0,"150,522",0,0,0,"118,365",0,0,0,"268,887","268,887",366,5,100,,,"53,777",3,329,735
282162,501135,兵庫県,高砂市,今市住宅,イマイチジュウタク,,0403a,兵庫県高砂市今市1-345-1他,,34.767135,134.792157,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,伊保,まちづくり部土木管理室管理課,第1種中高層住居専用地域他,昭和29年､30年,1954;1955,,,6068.05,489.28,委託,"17,712,000",無,無,"1,363,729",0,0,"1,363,729","1,066,196",142,,,0,"110,889",0,"103,788",0,"82,856",0,0,0,"297,533","297,533",366,7,78,,,"42,505",3,608,813
282162,501140,兵庫県,高砂市,宮前住宅,ミヤマエジュウタク,,0403a,兵庫県高砂市曽根町2466-1他,,34.775323,134.773482,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,曽根,まちづくり部土木管理室管理課,第1種中高層住居専用地域他,昭和29年,1954,,,,122.52,直営,"9,980,000",無,無,"49,096",0,0,"49,096","-1,470,837",40,,,0,"22,578",0,"97,200",0,"17,755",0,0,"1,382,400","1,519,933","137,533",366,2,67,,,"68,766",1,"1,222",376
282162,501145,兵庫県,高砂市,美保里住宅,ミホノサトジュウタク,,0403a,兵庫県高砂市美保里41-4他,,34.462118,134.482732,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,伊保,まちづくり部土木管理室管理課,第1種中高層住居専用地域,昭和32年､昭和36年,1957;1961,,,2521.91,644.36,委託,"15,410,000",無,無,"300,410",0,0,"300,410","-1,208",-100,,,0,"158,413",0,"24,840",0,"118,365",0,0,0,"301,618","301,618",366,9,82,,,"33,513",3,468,824
282162,501150,兵庫県,高砂市,末広住宅,スエヒロジュウタク,,0403a,兵庫県高砂市末広町3-1他,,34.455557,134.475119,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,荒井,まちづくり部土木管理室管理課,第1種中高層住居専用地域　他,昭和33年2月,1958,2,,2165.72,579.69,委託,"33,561,000",無,無,"427,020",0,0,"427,020","126,958",-58,,,0,"134,651",0,"64,800",0,"100,611",0,0,0,"300,062","300,062",366,11,92,,,"27,278",3,518,820
282162,501155,兵庫県,高砂市,阿弥陀住宅,アミダジュウタク,,0403a,兵庫県高砂市阿弥陀町阿弥陀1739他,,34.475752,134.463441,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,阿弥陀,まちづくり部土木管理室管理課,第1種低層住居専用地域,昭和34年,1959,,,3337,268.8,直営,"31,750,000",無,無,"509,580",0,0,"509,580","402,025",106,,,0,"60,209",0,0,0,"47,346",0,0,0,"107,555","107,555",366,6,100,,,"17,926",1,400,294
282162,501160,兵庫県,高砂市,米田新住宅,ヨネダシンジュウタク,,0403a,兵庫県高砂市米田町米田新202-1他,,34.462696,134.485679,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,米田,まちづくり部土木管理室管理課,第1種住居地域,昭和35､36年,1960;1961,,,4054.79,802.68,委託,"4,170,000",無,無,"513,510",0,0,"513,510","153,698",-73,,,0,"205,937",0,0,0,"153,875",0,0,0,"359,812","359,812",366,12,92,,,"29,984",4,448,983
282162,501165,兵庫県,高砂市,時光寺住宅,ジコウジジュウタク,,0403a,兵庫県高砂市時光寺2736-1他,,34.473165,134.463228,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,中筋,まちづくり部土木管理室管理課,第1種低層住居専用地域,昭和43年,1968,,,2308.67,509.76,委託,"33,181,250",無,無,"617,350",0,0,"617,350","395,928",-19,,,0,"126,730",0,0,0,"94,692",0,0,0,"221,422","221,422",365,8,100,,,"27,678",2,434,607
282162,501170,兵庫県,高砂市,橋向住宅,ハシムカイジュウタク,,0403a,兵庫県高砂市曽根町1728,,34.465482,134.460948,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,曽根,まちづくり部土木管理室管理課,第1種中高層住居専用地域,昭和9年,1934,,,331.55,52,直営,"3,830,000",無,無,"21,600",0,0,"21,600","8,156",-43,,,0,"7,526",0,0,0,"5,918",0,0,0,"13,444","13,444",366,1,100,,,"13,444",0,259,37
282162,551110,兵庫県,高砂市,高砂公園管理事務所,タカサゴコウエンカンリジムショ,,1003a,兵庫県高砂市西畑2-578-58,,34.445423,134.47498,,,,,,,,,,スロープ,,,公園施設,公園施設,公園施設,高砂,まちづくり部土木管理室建設課,第1種中高層住居専用地域,29323,1980,4,12,14690,77,指定管理,"17,978,000",指定避難施設,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,551120,兵庫県,高砂市,向島公園管理事務所,ムコウジマコウエンカンリジムショ,,1003a,兵庫県高砂市高砂町向島町1710,,34.44093,134.481528,,,,,,,,,,スロープ;トイレ,,,公園施設,公園施設,公園施設,高砂,まちづくり部土木管理室建設課,第2種住居地域,29172,1979,11,13,45772,402.74,指定管理,"52,488,929",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,551130,兵庫県,高砂市,市ノ池公園みどりの相談所,イチノイケコウエンミドリノソウダンショ,,1003a,兵庫県高砂市阿弥陀町地徳301,,34.4829,134.465068,,,,,,,,みどりの相談所8:30~17:15 駐車場7:00~21:00,,スロープ;トイレ,,,公園施設,公園施設,公園施設,阿弥陀,まちづくり部土木管理室建設課,なし（調整区域）,35914,1998,4,29,101485.13,1449.69,指定管理,"332,297,850",指定避難施設,無,0,0,0,0,"-18,735,241",-2,"1,434,400",109,0,0,0,0,0,0,"18,735,241",0,0,"18,735,241","18,735,241",360,"21,198",109,,,884,201,"12,924","52,042"
282162,601110,兵庫県,高砂市,ごみ処理場,ゴミショリジョウ,,2004a,兵庫県高砂市梅井6-1-1,,34.452818,134.46004,,,,,,,,受付時間9:00~11:30 13:00~15:30,,スロープ;トイレ;自動ドア;エレベーター,,,処理施設,処理施設,ごみ処理場,伊保,生活環境部美化センタ－業務施設課,工業専用地域,昭和13年,1938,,,28303.39,22151.02,直営,"5,949,615,743",無,無,"98,547,500","31,558,812","39,498","130,145,810","-1,075,776,203",12,,,"98,560,954","967,604,307","388,800","73,982,238","34,772,000","30,613,714",0,0,0,"1,205,922,013","1,205,922,013",258,,,,,,"12,943","54,441","4,674,116"
282162,601120,兵庫県,高砂市,不燃焼物処理場,フネンショウブツショリジョウ,,2004a,兵庫県高砂市曽根町2934,,34.455391,134.455631,,,,,,,,受付時間9:00~11:30 13:00~15:30,,無,,,処理施設,処理施設,ごみ処理場,曽根,生活環境部美化センタ－業務施設課,工業専用地域,昭和48年11月,1973,11,,60728.14,183.51,直営,"208,103,170",無,無,"63,500",0,0,"63,500","-18,308,568",12,,,"1,909,871","674,577",0,"4,658,389","8,693,000","2,436,231",0,0,0,"18,372,068","18,372,068",258,,,,,,197,"100,115","71,210"
282162,601210,兵庫県,高砂市,し尿処理場,シニョウショリジョウ,,2008a,兵庫県高砂市梅井6-1-1,,34.452557,134.460011,,,,,,8:00,16:30,,,無,,,処理施設,処理施設,し尿処理場,伊保,生活環境部美化センタ－業務施設課,工業専用地域,昭和46年3月,1971,3,,17184.37,4724.58,直営,"1,243,206,900",無,無,"24,033,600",0,"44,003","24,077,603","-172,232,800",-155,,,"20,360,609","40,944,474",0,"7,456,218",0,"15,993,742",0,0,"111,555,360","196,310,403","84,755,043",258,,,,,,910,"17,939","328,508"
282162,601310,兵庫県,高砂市,鹿島排水機場,カシマハイスイキジョウ,,2008a,兵庫県高砂市梅井5-1,,34.460687,134.461251,,,,,,,,潮位･豪雨による,,無,,,処理施設,処理施設,その他,伊保,治水対策室治水事業課,工業専用地域,昭和46年3月,1971,3,,0,371,委託,"210,100,000",無,無,0,0,0,0,"-3,303,137",-3,,,"518,674","2,162,040",0,"378,000",0,"244,423",0,0,0,"3,303,137","3,303,137",,,,,,,35,"8,903",-
282162,651110,兵庫県,高砂市,高砂斎場,タカサゴサイジョウ,,2009a,兵庫県高砂市西畑4-15-22,,34.45034,134.473361,079-443-0093,,,,月火水木金土日,8:30,17:15,年始1月1日、1月2日は休場日。（1月1日、1月2日は、市役所宿直で受付のみ）,,スロープ;トイレ;自動ドア,https://www.city.takasago.lg.jp/soshikikarasagasu/kankyoseisakuka/sogi_bochi/2/1316/html,,その他,その他,斎場、墓苑,高砂,生活環境部環境経済室環境政策課,工業地域,30805,1984,5,3,8980.61,1570.37,指定管理,"497,728,579",無,無,"1,960,436",0,"142,457","2,102,893","-65,987,009",-8,"1,796,000",97,0,0,0,"7,560,000",0,0,"54,190,302",0,"6,339,600","68,089,902","61,750,302",364,913,100,50,99,"67,635",663,"39,322","169,644"
282162,651120,兵庫県,高砂市,高砂市公園墓地,タカサゴシコウエンボチ,,2010a,兵庫県高砂市阿弥陀町阿弥陀560,,34.481925,134.465881,079-447-1919,,,,月火水木金土日,8:30,17:15,火曜日については、管理事務所休み（墓参は可能）。年始1月1日、1月2日、1月3日は、管理事務所休み。,,無,"https://www.city.takasago.lg.jp/soshikikarasagasu/kankyoseisakuka/sogi_bochi/1/index.html               
",,その他,その他,斎場、墓苑,阿弥陀,生活環境部環境経済室環境政策課,なし（調整区域）,24990,1968,6,1,101931.95,159.46,直営,"7,780,159",無,無,"19,910,100",0,"7,387,000","27,297,100","13,316,398",146,,,"609,258","11,519,600","117,679","1,344,222",0,"389,943",0,0,0,"13,980,702","13,980,702",362,"3,568",100,100,,"3,918",151,"87,675","38,621"
282162,651310,兵庫県,高砂市,JR宝殿駅自由通路,ジェイアールホウデンエキジユウツウロ,,2010a,兵庫県高砂市米田町神爪1-15-6,,34.470536,134.484493,,,,,,0:00,23:59,24時間,,エレベーター,,,その他,その他,その他,米田,まちづくり部土木管理室建設課,近隣商業地域,29677,1981,4,1,0,301.8,直営,"64,908,000",無,無,0,0,"2,191,856","2,191,856","-2,191,856",-5,,,"1,070,962","3,017,520",0,"287,280",0,"7,950",0,0,0,"4,383,712","4,383,712",366,,,,,,47,"14,525","11,977"
282162,701110,兵庫県,高砂市,米田水源地,ヨネダスイゲンチ,,2001a,兵庫県高砂市米田町米田新300,,34.462484,134.490236,,,,,,0:00,23:59,24時間,,無,,,上水道施設,上水道施設,浄水処理場,米田,水道事業所浄水課,準工業地域,昭和30年,1955,,,35664.11,2639.55,直営+夜間のみ委託,"325,058,580",無,無,0,0,0,0,"-443,617,839",-26,,,"70,154,510","51,774,447","1,991,014","20,188,628","90,009,000",0,0,0,"209,500,240","443,617,839","234,117,599",366,,,,,,"2,513","88,696","639,666"
282162,701220,兵庫県,高砂市,米新ﾎﾟﾝﾌﾟ場,ヨネシンポンプジョウ,,2001a,兵庫県高砂市米田町米田新83-1,,34.461956,134.485036,,,,,,0:00,23:59,24時間,,無,,,上水道施設,工業用水道施設,ポンプ場,米田,水道事業所浄水課,第1種住居地域,昭和14年3月,1939,3,,3246.6,735.9,委託,0,無,無,0,0,0,0,"-59,303,539",2,,,"21,292,213","37,267,206",0,"744,120",0,0,0,0,0,"59,303,539","59,303,539",366,,,,,,636,"80,586","162,032"
282162,701230,兵庫県,高砂市,古新水源地,コシンスイゲンチ,,2001a,兵庫県高砂市米田町古新18-1,,34.461415,134.483971,,,,,,0:00,23:59,24時間,,無,,,上水道施設,工業用水道施設,ポンプ場,米田,水道事業所浄水課,第1種住居地域,大正9年,1920,,,3278,88.17,委託,"20,600",無,無,0,0,0,0,"-629,238",71,,,0,"377,598",0,"251,640",0,0,0,0,0,"629,238","629,238",366,,,,,,7,"7,137","1,719"
282162,701310,兵庫県,高砂市,水道庁舎,スイドウチョウシャ,,2001a,兵庫県高砂市荒井町千鳥1-1-1,,34.45575,134.472876,079－443－9048,4212,1.00E+12,高砂市,月火水木金,8:30,17:15,,,スロープ;トイレ;自動ドア;手摺;点字ブロック,,,上水道施設,上水道施設,庁舎,荒井,水道事業所総務課,近隣商業地域,昭和54年3月,1979,3,,0,827.297,直営,"116,787,079",無,無,"419,226","1,287,856,702","165,265","1,288,441,193","1,192,573,998",9,,,"1,714,167","78,081,888","2,804,222","105,840","1,738,600","11,422,478",0,0,0,"95,867,195","95,867,195",243,"8,630",59,,,"11,109","1,029","115,880","394,515"
282162,751110,兵庫県,高砂市,高砂浄化センター,タカサゴジョウカセンター,,2003a,兵庫県高砂市高砂町東宮町1042-1,,34.442337,134.480998,,,,,,0:00,23:59,24時間,,スロープ;トイレ;自動ドア,,,下水道施設,下水道施設,下水処理施設,高砂,下水道部下水道施設課,準工業地域,昭和39年10月,1964,10,,14200,5030.45,直営＋運転管理委託,"40,529,415",無,無,0,0,0,0,"-805,596,465",5,,,"20,176,491","54,760,961","336,705","3,753,794","27,446,876","13,494,571",0,"591,503,067","94,124,000","805,596,465","119,969,398",366,,,,,,"1,288","23,849","327,785"
282162,751120,兵庫県,高砂市,伊保浄化センター,イホジョウカセンター,,2003a,兵庫県高砂市梅井6-2-1,,34.452854,134.460578,,,,,,0:00,23:59,24時間,,無,,,下水道施設,下水道施設,下水処理施設,伊保,下水道部下水道施設課,工業専用地域,昭和59年7月,1984,7,,37621.81,4522.73,直営＋運転管理委託,"194,699,816",無,無,0,0,0,0,"-197,710,794",42,,,"30,735,141","44,634,228","811,045","14,975,974","65,872,503","40,681,903",0,0,0,"197,710,794","197,710,794",366,,,,,,"2,122","43,715","540,193"
282162,751210,兵庫県,高砂市,藍屋町ポンプ場,アイヤマチポンプジョウ,,2003a,兵庫県高砂市高砂町藍屋町1673-8,,34.444641,134.482115,,,,,,0:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,高砂,下水道部下水道施設課,工業地域,昭和55年4月,1980,4,,149.64,70,直営＋運転管理委託,"26,720,035",無,無,0,0,0,0,"-804,544",9,,,"576,577","78,921",0,"99,360",0,"49,686",0,0,0,"804,544","804,544",366,,,,,,9,"11,493","2,198"
282162,751215,兵庫県,高砂市,沖浜ポンプ場,オキハマポンプジョウ,,2003a,兵庫県高砂市西畑4-8-1,,34.445589,134.472962,,,,,,0:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,高砂,下水道部下水道施設課,工業地域,昭和63年7月,1988,7,,7414.03,1246.7,運転管理委託,"135,104,000",無,無,0,0,0,0,"-30,684,901",0,,,"9,462,268","18,049,805",0,"1,211,760",0,"1,961,068",0,0,0,"30,684,901","30,684,901",366,,,,,,329,"24,613","83,839"
282162,751220,兵庫県,高砂市,荒井ポンプ場,アライポンプジョウ,,2003a,兵庫県高砂市荒井町千鳥1-1-1,,34.455836,134.472286,,,,,,0:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,荒井,下水道部下水道施設課,近隣商業地域,昭和47年4月,1972,4,,18952.38,3182,運転管理委託,"4,897,155",無,無,0,0,0,0,"-182,636,750",-40,,,"9,195,538","19,315,786",0,"158,760",0,"886,666",0,0,"153,080,000","182,636,750","29,556,750",366,,,,,,317,"9,289","80,756"
282162,751225,兵庫県,高砂市,伊保中継ポンプ場,イホチュウケイポンプジョウ,,2003a,兵庫県高砂市梅井1-1-16,,34.46121,134.470222,,,,,,0:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,伊保,下水道部下水道施設課,第1種中高層住居専用地域,昭和60年3月,1985,3,,700,405,直営＋運転管理委託,"9,140,397",無,無,0,0,0,0,"-3,617,508",38,,,"2,307,708","590,585",0,"407,160",0,"312,055",0,0,0,"3,617,508","3,617,508",366,,,,,,39,"8,932","9,884"
282162,751230,兵庫県,高砂市,鹿島第２ポンプ場,カシマダイニポンプジョウ,,2003a,兵庫県高砂市曽根町字中浜,,34.460847,134.460818,,,,,,0:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,曽根,下水道部下水道施設課,工業地域,昭和58年7月,1983,7,,6150.9,1111,運転管理委託,"216,211,041",無,無,0,0,0,0,"-36,075,786",-37,,,"6,542,571","19,294,032",0,"942,375",0,"691,368",0,0,"8,605,440","36,075,786","27,470,346",366,,,,,,295,"24,726","75,056"
282162,751235,兵庫県,高砂市,中筋中継ポンプ場,ナカスジチュウケイポンプジョウ,,2003a,兵庫県高砂市中筋5-331-6,,34.470535,134.465948,,,,,,0:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,中筋,下水道部下水道施設課,準住居地域,平成16年3月,2004,3,,700.03,341.46,運転管理委託,"118,229,415",無,無,0,0,0,0,"-3,942,157",33,,,"1,547,365","2,046,687",0,0,0,"348,105",0,0,0,"3,942,157","3,942,157",366,,,,,,42,"11,545","10,771"
282162,751240,兵庫県,高砂市,天川ポンプ場,アマカワポンプジョウ,,2003a,兵庫県高砂市曽根町997-1,,34.470637,134.461166,,,,,,0:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,曽根,下水道部下水道施設課,第1種住居地域,平成3年9月,1991,9,,7379.08,1050.86,運転管理委託,"3,304,283",無,無,0,0,0,0,"-172,104,302",-424,,,"2,711,871","18,159,762",0,"26,730",0,"518,139",0,0,"150,687,800","172,104,302","21,416,502",366,,,,,,230,"20,380","58,515"
282162,751245,兵庫県,高砂市,島の川ポンプ場,シマノカワポンプジョウ,,2003a,兵庫県高砂市曽根町2260-2,,34.464165,134.461709,,,,,,0:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,曽根,下水道部下水道施設課,第2種住居地域,昭和51年4月,1976,4,,415.12,132,運転管理委託,"27,337,724",無,無,0,0,0,0,"-1,162,857",59,,,"999,782","148,549",0,0,0,"14,526",0,0,0,"1,162,857","1,162,857",366,,,,,,12,"8,810","3,177"
282162,751250,兵庫県,高砂市,天川第２ポンプ場,アマカワダイニポンプジョウ,,2003a,兵庫県高砂市曽根町1080-1,,34.471303,134.460224,,,,,,0:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,曽根,下水道部下水道施設課,第1種低層住居専用地域,平成9年9月,1997,9,,4905.51,2188.4,運転管理委託,"28,000,000",無,無,0,0,0,0,"-25,124,542",88,,,"3,887,346","17,761,315",0,"2,523,150",0,"952,731",0,0,0,"25,124,542","25,124,542",366,,,,,,270,"11,481","68,646"
