﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,大分類,中分類,種類分別,地区,所管部室課,用途地域,設置年月日,設置年月日_年(西暦),設置年月日_月,設置年月日_日,敷地面積_(平方メートル),延床面積_(平方メートル),運営形態,取得価格(円),防災拠点指定,再生エネルギー,収入_使用料・手数料等(円),収入_事業収入(円),収入_その他(円),収入合計(円),収支(円),対前年度増加率(％),利用料金収入(円),対前年度比(％),支出_維持管理経費_光熱水費(円),支出_維持管理経費_委託料(円),支出_維持管理経費_使用料・賃借料(円),支出_維持管理経費_修繕料(円),支出_維持管理経費_人件費(円),支出_維持管理経費_その他(円),支出_指定管理料(円),支出_資本的経費_公有財産購入費(円),支出_資本的経費_工事費(円),支出合計(円),支出合計(資本的経費除く)(円),年間開館日数(日),利用者数(人),対前年度比(％),施設稼働率(％),対前年度比(％),利用者１人当たりのコスト(円),市民一人当たりのコスト(円),床面積一人当たりのコスト(円),１日当たりのコスト(円)
282162,452410,兵庫県,高砂市,消防救助訓練場,ショウボウキュウジョクンレンジョウ,,1215a,兵庫県高砂市松陽4-652,,34.463953 ,134.472065 ,,,,,,,,,,無,,,行政系施設,消防施設,その他,伊保,消防本部総務課,なし（調整区域）,平成13年3月,,,,3238.73,635.15,直営,"114,550,000",無,無,0,0,0,0,-520215,-47.52,0,0,177590,243625,0,99000,0,0,0,0,0,520215,520215,0,133,127.88,0,0,3911,6,819,0
282162,453110,兵庫県,高砂市,旧高砂西保育園,キュウタカサゴニシホイクエン,,2204a,兵庫県高砂市高砂町浜田町2-15-2,,34.450446 ,134.475608 ,,,,,,,,,,スロープ,,,行政系施設,その他行政系施設,備蓄倉庫,高砂,政策部公共施設マネジメント室,第1種中高層住居専用地域,昭和57年3月,,,,2249.95,931.59,直営,"97,540,000",無,無,18110,0,0,18110,-502385,-45.07,0,0,68777,420000,0,0,0,31718,0,0,0,520495,520495,0,0,0,0,0,0,6,559,0
282162,453120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,501110,兵庫県,高砂市,伊保崎南住宅,イホザキミナミジュウタク,,0403a,兵庫県高砂市伊保崎南26-,,34.455361 ,134.464527 ,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,伊保,都市創造部土木建設室土木総務課,第1種住居地域,平成3年10月,,,,1817.27,1246.86,委託,"202,403,000",無,無,4155320,0,0,4155320,3558257,0.48,0,0,0,239163,0,332700,0,25200,0,0,0,597063,597063,365,14,93.33,0,0,42647,7,479,1636
282162,501115,兵庫県,高砂市,松波住宅,マツナミジュウタク,,0403a,兵庫県高砂市高砂町松波町440-25,,34.451162 ,134.475104 ,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,高砂,都市創造部土木建設室土木総務課,第1種住居地域,平成16年6月,,,,11368.54,8306.38,委託,"1,376,880,002",無,無,40481223,0,0,40481223,37362533,1.16,0,0,0,1674523,0,1267764,0,176403,0,0,0,3118690,3118690,365,110,96.49,0,0,28352,36,375,8544
282162,501120,兵庫県,高砂市,中筋住宅,ナカスジジュウタク,,0403a,兵庫県高砂市中筋5-3-10,,34.465742 ,134.471221 ,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,中筋,都市創造部土木建設室土木総務課,第2種低層住居専用地域他,平成29年12月,,,,11509.93,1712.39,委託,"518,201,122",無,無,6718720,0,0,6718720,5010598,12.06,0,0,12363,1428808,0,224950,0,42001,0,0,0,1708122,1708122,365,27,96.43,0,0,63264,19,998,4680
282162,501122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,501127,兵庫県,高砂市,北山住宅,キタヤマジュウタク,,0403a,兵庫県高砂市阿弥陀町北山70他,,34.480222 ,134.473389 ,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,阿弥陀,都市創造部土木建設室土木総務課,なし（調整区域）,昭和37年4月,,,,18879.92,2340.8,委託,"198,470,000",無,無,644920,0,0,644920,-3886246,14.04,0,0,0,1602164,0,0,0,98002,0,0,2831000,4531166,1700166,365,5,38.46,0,0,340033,19,689,4658
282162,501130,兵庫県,高砂市,天川住宅,アマカワジュウタク,,0403a,兵庫県高砂市曽根町1231他,,34.470379 ,134.460707 ,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,曽根,都市創造部土木建設室土木総務課,第1種低層住居専用地域,昭和28年,,,,3325.34,163.36,直営,"712,000",無,無,62400,0,0,62400,-33230,-69.47,0,0,0,90030,0,0,0,5600,0,0,0,95630,95630,365,4,100,0,0,23908,1,585,262
282162,501135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,501140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,501145,兵庫県,高砂市,美保里住宅,ミホノサトジュウタク,,0403a,兵庫県高砂市美保里41-4他,,34.462118 ,134.482732 ,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,伊保,都市創造部土木建設室土木総務課,第1種中高層住居専用地域,昭和32年､昭和36年,,,,2521.91,287.4,委託,"11,970,000",無,無,230760,0,0,230760,12353,230.06,0,0,0,205807,0,0,0,12600,0,0,0,218407,218407,365,5,100,0,0,43681,2,760,598
282162,501150,兵庫県,高砂市,末広住宅,スエヒロジュウタク,,0403a,兵庫県高砂市末広町3-1他,,34.455557 ,134.475119 ,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,荒井,都市創造部土木建設室土木総務課,第1種中高層住居専用地域　他,昭和33年2月,,,,1514.12,213.57,委託,"27,459,000",無,無,208020,0,0,208020,40668,-61.26,0,0,0,157552,0,0,0,9800,0,0,0,167352,167352,365,2,66.67,0,0,83676,2,784,458
282162,501155,兵庫県,高砂市,阿弥陀住宅,アミダジュウタク,,0403a,兵庫県高砂市阿弥陀町阿弥陀1739他,,34.475752 ,134.463441 ,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,阿弥陀,都市創造部土木建設室土木総務課,第1種低層住居専用地域,昭和34年,,,,3337,268.8,直営,"31,750,000",無,無,154780,0,0,154780,-36480,-125.27,0,0,0,180060,0,0,0,11200,0,0,0,191260,191260,365,5,100,0,0,38252,2,712,524
282162,501160,兵庫県,高砂市,米田新住宅,ヨネダシンジュウタク,,0403a,兵庫県高砂市米田町米田新202-1他,,34.462696 ,134.485679 ,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,米田,都市創造部土木建設室土木総務課,第1種住居地域,昭和35､36年,,,,4054.79,460.74,委託,"4,170,000",無,無,315950,0,0,315950,-48062,-3259.89,0,0,0,343012,0,0,0,21000,0,0,0,364012,364012,365,10,100,0,0,36401,4,790,997
282162,501165,兵庫県,高砂市,時光寺住宅,ジコウジジュウタク,,0403a,兵庫県高砂市時光寺2736-1他,,34.473165 ,134.463228 ,,,,,,,,,,無,,,公営住宅,公営住宅,公営住宅,中筋,都市創造部土木建設室土木総務課,第1種低層住居専用地域,昭和43年,,,,1145.43,254.88,委託,"26,545,000",無,無,384090,0,0,384090,189950,20.84,0,0,0,182940,0,0,0,11200,0,0,0,194140,194140,365,4,100,0,0,48535,2,762,532
282162,501170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,551110,兵庫県,高砂市,高砂公園管理事務所,タカサゴコウエンカンリジムショ,,1003a,兵庫県高砂市西畑2-578-58,,34.445423 ,134.474980 ,,,,,,,,,,スロープ,,,公園施設,公園施設,公園施設,高砂,都市創造部土木建設室道路公園課,第1種中高層住居専用地域,昭和55年4月12日,,,,14690,77,指定管理,"93,660,800",指定避難施設,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,551120,兵庫県,高砂市,向島公園管理事務所,ムコウジマコウエンカンリジムショ,,1003a,兵庫県高砂市高砂町向島町1710,,34.440930 ,134.481528 ,,,,,,,,,,スロープ;トイレ,,,公園施設,公園施設,公園施設,高砂,都市創造部土木建設室道路公園課,第2種住居地域,昭和54年11月13日,,,,52200.43,402.74,指定管理,"409,043,393",無,無,0,0,0,0,-6400000,-14.04,0,0,0,0,0,0,0,0,6400000,0,0,6400000,6400000,365,0,0,0,0,0,73,15891,17534
282162,551130,兵庫県,高砂市,市ノ池公園みどりの相談所,イチノイケコウエンミドリノソウダンショ,,1003a,兵庫県高砂市阿弥陀町地徳301,,34.482900 ,134.465068 ,,,,,,,,みどりの相談所8:30~17:15 駐車場7:00~21:00,,スロープ;トイレ,,,公園施設,公園施設,公園施設,阿弥陀,都市創造部土木建設室道路公園課,なし（調整区域）,平成10年4月29日,,,,101485.13,1449.69,指定管理,"873,257,850",指定避難施設,無,0,0,0,0,-21240742,1.87,0,0,0,0,0,0,0,0,21240742,0,0,21240742,21240742,359,158147,115.04,0,0,134,242,14652,59166
282162,601110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,601120,兵庫県,高砂市,不燃焼物処理場,フネンショウブツショリジョウ,,2004a,兵庫県高砂市曽根町2934,,34.455391 ,134.455631 ,,,,,,,,受付時間9:00~11:30 13:00~15:30,,無,,,処理施設,処理施設,ごみ処理場,曽根,生活環境部エコクリーンピアはりま,工業専用地域,昭和48年11月,,,,57814.5,271.51,直営,"158,865,556",無,無,87789,0,327360,415149,-21209588,66.33,0,0,1506170,524700,0,4527050,11995000,3071817,0,0,0,21624737,21624737,258,0,0,0,0,0,246,79646,83817
282162,601130,兵庫県,高砂市,東播臨海広域クリーンセンター（エコクリーンピアはりま）,トウバンリンカイコウイキクリーンセンター(エコクリーンピアハリマ),,2004a,兵庫県高砂市梅井6丁目1番1号,,34.757829 ,134.766777 ,079-448-5260,,,,月～土曜日（祝日含む）ただし、年末年始は除く,,,受付時間8:30~16:00,,スロープ;トイレ;自動ドア;エレベーター,,,処理施設,処理施設,ごみ処理場,伊保,生活環境部エコクリーンピアはりま,工業専用地域,令和4年,,,,30195.72,5435.4,委託,"21,221,867,131",無,有,353975753,142862150,1113118038,1609955941,-60297325,0,0,0,0,898286782,5654400,0,62331747,703980337,0,0,0,1670253266,1670253266,258,0,0,0,0,0,19028,67174,6473850
282162,601210,兵庫県,高砂市,し尿処理場,シニョウショリジョウ,,2008a,兵庫県高砂市梅井6-1-1,,34.452557 ,134.460011 ,,,,,,08:00,16:30,,,無,,,処理施設,処理施設,し尿処理場,伊保,生活環境部エコクリーンピアはりま,工業専用地域,昭和46年3月,,,,0,3169.15,直営,"1,357,535,360",無,無,20589005,0,32129,20621134,-117273626,5.65,0,0,46578599,29771060,0,9260840,44060000,8224261,0,0,0,137894760,137894760,258,0,0,0,0,0,1571,43512,534476
282162,601310,兵庫県,高砂市,鹿島排水機場,カシマハイスイキジョウ,,2008a,兵庫県高砂市梅井5-1,,34.460687 ,134.461251 ,,,,,,,,潮位･豪雨による,,無,,,処理施設,処理施設,その他,伊保,上下水道部技術管理室治水対策課,工業専用地域,昭和46年3月,,,,0,371,委託,"210,100,000",無,無,0,0,0,0,-11189779,-5.97,0,0,525829,10316350,0,330000,0,17600,0,0,0,11189779,11189779,0,0,0,0,0,0,127,30161,0
282162,651110,兵庫県,高砂市,高砂斎場,タカサゴサイジョウ,,2009a,兵庫県高砂市西畑4-15-22,,34.450340 ,134.473361 ,079-443-0093,,,,月火水木金土日,08:30,17:15,年始1月1日、1月2日は休場日。（1月1日、1月2日は、市役所宿直で受付のみ）,,スロープ;トイレ;自動ドア,https://www.city.takasago.lg.jp/soshikikarasagasu/kankyoseisakuka/sogi_bochi/2/1316/html,,その他,その他,斎場、墓苑,高砂,生活環境部環境経済室環境政策課,工業地域,昭和59年5月3日,,,,8980.61,1570.37,指定管理,"497,728,579",無,無,3572455,0,4290989,7863444,-61907256,0.37,0,0,0,0,0,7150000,0,0,57927000,0,4693700,69770700,65077000,363,1235,112.17,0,0,52694,741,41441,179275
282162,651120,兵庫県,高砂市,高砂市公園墓地,タカサゴシコウエンボチ,,2010a,兵庫県高砂市阿弥陀町阿弥陀560,,34.481925 ,134.465881 ,079-447-1919,,,,月火水木金土日,08:30,17:15,火曜日については、管理事務所休み（墓参は可能）。年始1月1日、1月2日、1月3日は、管理事務所休み。,,無,"https://www.city.takasago.lg.jp/soshikikarasagasu/kankyoseisakuka/sogi_bochi/1/index.html               
",,その他,その他,斎場、墓苑,阿弥陀,生活環境部環境経済室環境政策課,なし（調整区域）,昭和43年6月1日,,,,101931.95,159.46,直営,"11,395,021",無,無,6812840,0,13723500,20536340,9650718,168.8,0,0,470855,9002371,0,859567,0,552829,0,0,0,10885622,10885622,362,3513,100.14,0,0,3099,124,68266,30071
282162,651310,兵庫県,高砂市,JR宝殿駅自由通路,ジェイアールホウデンエキジユウツウロ,,2010a,兵庫県高砂市米田町神爪1-15-6,,34.470536 ,134.484493 ,,,,,,00:00,23:59,24時間,,エレベーター,,,その他,その他,その他,米田,都市創造部土木建設室道路公園課,近隣商業地域,昭和56年4月1日,,,,0,301.8,直営,"275,883,372",無,無,0,0,2219944,2219944,-2219943,-6.84,0,0,789227,3478290,0,99000,0,73370,0,0,0,4439887,4439887,365,0,0,0,0,0,51,14711,12164
282162,701110,兵庫県,高砂市,米田水源地,ヨネダスイゲンチ,,2001a,兵庫県高砂市米田町米田新300,,34.462484 ,134.490236 ,,,,,,00:00,23:59,24時間,,無,,,上水道施設,上水道施設,浄水処理場,米田,上下水道部技術管理室施設課,準工業地域,昭和30年,,,,46037.29,2829.4,直営+夜間のみ委託,"327,231,512",無,無,0,0,0,0,-569524307,-25.83,0,0,91637185,93502064,2483458,10341030,67862000,222645400,0,0,81053170,569524307,488471137,365,0,0,0,0,0,5565,172641,1338277
282162,701220,兵庫県,高砂市,米新ﾎﾟﾝﾌﾟ場,ヨネシンポンプジョウ,,2001a,兵庫県高砂市米田町米田新83-1,,34.461956 ,134.485036 ,,,,,,00:00,23:59,24時間,,無,,,上水道施設,工業用水道施設,ポンプ場,米田,上下水道部技術管理室施設課,第1種住居地域,昭和14年3月,,,,3246.6,195.04,委託,"4,908,531",無,無,0,0,0,0,-62950241,-27.55,0,0,31329059,26904108,0,3886300,0,830774,0,0,0,62950241,62950241,365,0,0,0,0,0,717,322756,172466
282162,701230,兵庫県,高砂市,古新水源地,コシンスイゲンチ,,2001a,兵庫県高砂市米田町古新18-1,,34.461415 ,134.483971 ,,,,,,00:00,23:59,24時間,,無,,,上水道施設,工業用水道施設,ポンプ場,米田,上下水道部技術管理室施設課,第1種住居地域,大正9年,,,,3278,78.6,委託,"20,600",無,無,0,0,0,0,-748478,14.06,0,0,0,748478,0,0,0,0,0,0,0,748478,748478,365,0,0,0,0,0,9,9523,2051
282162,701310,兵庫県,高砂市,高砂市第1上下水道庁舎,タカサゴシダイイチジョウゲスイドウチョウシャ,,2001a,兵庫県高砂市荒井町千鳥1-1-1,,34.455750 ,134.472876 ,079－443－9048,4212,1000020282162,高砂市,月火水木金,08:30,17:15,,,スロープ;トイレ;自動ドア;手摺;点字ブロック,,,上水道施設,上水道施設,庁舎,荒井,上下水道部経営総務室,近隣商業地域,昭和54年3月,,,,0,827.3,直営,"116,787,079",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,751110,兵庫県,高砂市,高砂浄化センター,タカサゴジョウカセンター,,2003a,兵庫県高砂市高砂町東宮町1042-1,,34.442337 ,134.480998 ,,,,,,00:00,23:59,24時間,,スロープ;トイレ;自動ドア,,,下水道施設,下水道施設,下水処理施設,高砂,上下水道部技術管理室施設課,準工業地域,昭和39年10月,,,,22629.94,6820.45,直営＋運転管理委託,"3,890,529,415",無,無,242000,0,0,242000,-157426947,-2.68,0,0,27721136,65748000,370605,10884810,27957000,11303396,0,0,13684000,157668947,143984947,365,0,0,0,0,0,1640,21111,394479
282162,751120,兵庫県,高砂市,伊保浄化センター,イホジョウカセンター,,2003a,兵庫県高砂市梅井6-2-1,,34.452854 ,134.460578 ,,,,,,00:00,23:59,24時間,,無,,,下水道施設,下水道施設,下水処理施設,伊保,上下水道部技術管理室施設課,工業専用地域,昭和59年7月,,,,37621.81,4522.73,直営＋運転管理委託,"194,699,816",無,無,117217,0,1171866,1289083,-200466756,47.03,0,0,39773054,75637000,460205,3286700,59928000,22670880,0,0,0,201755839,201755839,365,0,0,0,0,0,2298,44609,552756
282162,751210,兵庫県,高砂市,藍屋町ポンプ場,アイヤマチポンプジョウ,,2003a,兵庫県高砂市高砂町藍屋町1673-8,,34.444641 ,134.482115 ,,,,,,00:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,高砂,上下水道部技術管理室施設課,工業地域,昭和55年4月,,,,149.64,70,直営＋運転管理委託,"26,720,035",無,無,0,0,0,0,-2088110,-22.61,0,0,635101,1303258,0,0,0,149751,0,0,0,2088110,2088110,365,0,0,0,0,0,24,29830,5721
282162,751215,兵庫県,高砂市,沖浜ポンプ場,オキハマポンプジョウ,,2003a,兵庫県高砂市西畑4-8-1,,34.445589 ,134.472962 ,,,,,,00:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,高砂,上下水道技術管理室施設課,工業地域,昭和63年7月,,,,7414.03,1246.7,運転管理委託,"135,104,000",無,無,91200,0,0,91200,-230039522,-1.22,0,0,10959660,21021880,0,2824800,0,302882,0,0,195021500,230130722,35109222,365,0,0,0,0,0,400,28162,96190
282162,751220,兵庫県,高砂市,荒井ポンプ場,アライポンプジョウ,,2003a,兵庫県高砂市荒井町千鳥1-1-1,,34.455836 ,134.472286 ,,,,,,00:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,荒井,上下水道部技術管理室施設課,近隣商業地域,昭和47年4月,,,,18952.38,3182,運転管理委託,"4,897,155",無,無,0,0,0,0,-35625168,-12.47,0,0,12117278,22119253,0,696933,0,691704,0,0,0,35625168,35625168,365,0,0,0,0,0,406,11196,97603
282162,751225,兵庫県,高砂市,伊保中継ポンプ場,イホチュウケイポンプジョウ,,2003a,兵庫県高砂市梅井1-1-16,,34.461210 ,134.470222 ,,,,,,00:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,伊保,上下水道部技術管理室施設課,第1種中高層住居専用地域,昭和60年3月,,,,700,405,直営＋運転管理委託,"9,140,397",無,無,5220,0,0,5220,-3830589,-21.95,0,0,2398851,213144,0,754534,0,469280,0,0,0,3835809,3835809,365,0,0,0,0,0,44,9471,10509
282162,751230,兵庫県,高砂市,鹿島第２ポンプ場,カシマダイニポンプジョウ,,2003a,兵庫県高砂市曽根町字中浜,,34.460847 ,134.460818 ,,,,,,00:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,曽根,上下水道部技術管理室施設課,工業地域,昭和58年7月,,,,6150.9,1111,運転管理委託,"216,211,041",無,無,2610,0,0,2610,-32137202,-1.59,0,0,8082415,22154457,0,1433000,0,469940,0,0,0,32139812,32139812,365,0,0,0,0,0,366,28929,88054
282162,751235,兵庫県,高砂市,中筋中継ポンプ場,ナカスジチュウケイポンプジョウ,,2003a,兵庫県高砂市中筋5-331-6,,34.470535 ,134.465948 ,,,,,,00:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,中筋,上下水道部技術管理室施設課,準住居地域,平成16年3月,,,,700.03,341.46,運転管理委託,"118,229,415",無,無,0,0,0,0,-4005487,2.11,0,0,1587633,2075959,0,79000,0,262895,0,0,0,4005487,4005487,365,0,0,0,0,0,46,11730,10974
282162,751240,兵庫県,高砂市,天川ポンプ場,アマカワポンプジョウ,,2003a,兵庫県高砂市曽根町997-1,,34.470637 ,134.461166 ,,,,,,00:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,曽根,上下水道部技術管理室施設課,第1種住居地域,平成3年9月,,,,7379.08,1050.86,運転管理委託,"3,304,283",無,無,217,0,0,217,-26154956,-3.47,0,0,3534752,22151641,0,68300,0,400480,0,0,0,26155173,26155173,365,0,0,0,0,0,298,24889,71658
282162,751245,兵庫県,高砂市,島の川ポンプ場,シマノカワポンプジョウ,,2003a,兵庫県高砂市曽根町2260-2,,34.464165 ,134.461709 ,,,,,,00:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,曽根,上下水道部技術管理室施設課,第2種住居地域,昭和51年4月,,,,920.43,414.53,運転管理委託,"95,132,040",無,無,0,0,0,0,-2234655,-64.14,0,0,1758207,458848,0,0,0,17600,0,0,0,2234655,2234655,365,0,0,0,0,0,25,16929,6122
282162,751250,兵庫県,高砂市,天川第２ポンプ場,アマカワダイニポンプジョウ,,2003a,兵庫県高砂市曽根町1080-1,,34.471303 ,134.460224 ,,,,,,00:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,曽根,上下水道部技術管理室施設課,第1種低層住居専用地域,平成9年9月,,,,4905.51,2188.4,運転管理委託,"28,000,000",無,無,84234,0,0,84234,-31586186,-19.9,0,0,6780944,22147637,0,1318066,0,1423773,0,0,0,31670420,31670420,365,0,0,0,0,0,361,14472,86768
282162,751255,兵庫県,高砂市,間の川ポンプ場,アイノカワポンプジョウ,,2003a,兵庫県高砂市米田町塩市124-1,,34.464321 ,134.480144 ,,,,,,00:00,23:59,24時間,,無,,,下水道施設,下水道施設,ポンプ場,米田,上下水道部技術管理室施設課,第2種低層住居専用地域,平成30年3月,,,,2529.05,722.47,運転管理委託,"2,075,000,000",無,無,217,0,0,217,-10252738,-8.73,0,0,1535546,8432641,0,0,0,284768,0,0,0,10252955,10252955,365,0,0,0,0,0,117,14192,28090
282162,751260,兵庫県,高砂市,中島ポンプ場,ナカシマポンプジョウ,,2003a,兵庫県高砂市中島2丁目359-1,,34.462245 ,134.475273 ,,,,,,00:00,23:59,24時間,,無,,,下水道施設,下水道施設,下水処理施設,伊保,上下水道部技術管理室施設課,準住居地域、第１種中高層住居専用地域,平成29年5月,,,,1606.92,235.16,運転管理委託,"11,957,300,000",無,無,0,0,0,0,-3828148,-0.88,0,0,497383,3109918,0,0,0,220847,0,0,0,3828148,3828148,365,0,0,0,0,0,44,16279,10488
282162,751310,兵庫県,高砂市,高砂市第2上下水道庁舎,タカサゴシダイニジョウゲスイドウチョウシャ,,2003a,兵庫県高砂市荒井町千鳥3-2751-86,,34.455974 ,134.472892 ,079-443-9045,4242,1000020282162,高砂市,月火水木金,08:30,17:15,,,スロープ;トイレ;自動ドア;手摺;点字ブロック,,,下水道施設,下水道施設,庁舎,荒井,上下水道部経営総務室,近隣商業地域,平成7年2月,,,,789.49,615.06,直営,"95,000,000",無,無,216469,0,2245196,2461665,-3991153,12.68,0,0,2822828,1275560,0,627000,1596200,131230,0,0,0,6452818,6452818,244,14640,99.19,0,0,441,74,10491,26446
282162,801110,兵庫県,高砂市,高砂市民病院,タカサゴシミンビョウイン,,1601a,兵庫県高砂市荒井町紙町33-1,,34.452892 ,134.474890 ,,,,,,00:00,23:59,24時間,,トイレ;自動ドア;点字ブロック;手摺;エレベーター,http://www.hospital-takasago.jp/,,医療施設,医療施設,市民病院,荒井,市民病院事務局,第１種住居、近隣商業地域,昭和40年1月,,,,24024.44,26492,直営,"8,571,876,308",無,無,4785638,3835792812,1494730,3842073180,3332794332,-0.01,0,0,234702736,139889492,0,55236062,32166558,0,0,0,47284000,509278848,461994848,243,166503,104.01,67,106.52,2775,5263,17439,1901213
282162,801120,兵庫県,高砂市,蓮池医師公舎,ハスイケイシコウシャ,,1601a,兵庫県高砂市荒井町蓮池3-8-8,,34.452523 ,134.474969 ,,,,,,,,,,無,,,医療施設,医療施設,市民病院,荒井,市民病院事務局,第１種中高層住居専用地域,平成2年3月19日,,,,1077.3,686.96,直営,"163,269,492",無,無,0,0,0,0,-18416,30.54,0,0,18416,0,0,0,0,0,0,0,0,18416,18416,365,0,0,0,0,0,0,27,50
282162,801130,兵庫県,高砂市,紙町医師・看護師公舎,カミマチイシ・カンゴシコウシャ,,1601a,兵庫県高砂市荒井町紙町32-1,,34.452783 ,134.475157 ,,,,,,,,,,無,,,医療施設,医療施設,市民病院,荒井,市民病院事務局,第１種中高層住居専用地域,平成2年3月19日,,,,1824.6,1039.29,直営,"389,501,280",無,無,489650,0,127288,616938,-671046,23.16,0,0,390256,0,0,667936,229792,0,0,0,0,1287984,1287984,366,16,114.29,0,0,80499,15,1239,3519
282162,801210,兵庫県,加古川市,東はりま夜間休日応急診療センター,ヒガシハリマヤカンキュウジツオウキュウシンリョウセンター,,1601a,兵庫県加古川市東神吉町西井ノ口379-1,,34.787547 ,134.817174 ,079-431-8051,,,,,,,夜間（内科20：40～翌5：40、小児科20：40～23：40）、休日昼間（8：40～17：40）,,スロープ、トイレ、自動ドア、点字ブロック、手すり、エレベーター,https://e-harima-oukyu.com,,医療施設,医療施設,その他,,健康こども部健康文化室健康増進課,,令和3年11月,,,,2215.16,287.33,,0,無,太陽光19ｋｗ相当,0,0,0,0,-69096000,-0.21,0,0,0,0,0,0,0,69096000,0,0,0,69096000,69096000,365,2687,542.83,100,100,25715,787,240476,189304
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
