﻿行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
青山,女,40 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,7 ,8 ,11 ,8 ,5 ,0 ,0 
西夢前台１丁目,計,337 ,15 ,32 ,18 ,15 ,12 ,17 ,20 ,27 ,18 ,23 ,23 ,16 ,11 ,17 ,15 ,20 ,29 ,8 ,1 ,0 ,0 ,0 
西夢前台１丁目,男,167 ,12 ,19 ,12 ,7 ,8 ,10 ,9 ,14 ,8 ,12 ,10 ,7 ,6 ,5 ,9 ,4 ,12 ,3 ,0 ,0 ,0 ,0 
西夢前台１丁目,女,170 ,3 ,13 ,6 ,8 ,4 ,7 ,11 ,13 ,10 ,11 ,13 ,9 ,5 ,12 ,6 ,16 ,17 ,5 ,1 ,0 ,0 ,0 
西夢前台２丁目,計,139 ,2 ,3 ,4 ,2 ,11 ,6 ,6 ,12 ,9 ,8 ,5 ,11 ,4 ,16 ,10 ,4 ,16 ,7 ,3 ,0 ,0 ,0 
西夢前台２丁目,男,67 ,0 ,1 ,1 ,1 ,8 ,2 ,4 ,7 ,4 ,6 ,2 ,5 ,2 ,8 ,4 ,0 ,9 ,2 ,1 ,0 ,0 ,0 
西夢前台２丁目,女,72 ,2 ,2 ,3 ,1 ,3 ,4 ,2 ,5 ,5 ,2 ,3 ,6 ,2 ,8 ,6 ,4 ,7 ,5 ,2 ,0 ,0 ,0 
西夢前台３丁目,計,84 ,0 ,1 ,1 ,2 ,5 ,3 ,0 ,0 ,3 ,8 ,10 ,7 ,4 ,2 ,8 ,7 ,14 ,5 ,3 ,1 ,0 ,0 
西夢前台３丁目,男,42 ,0 ,1 ,0 ,1 ,4 ,1 ,0 ,0 ,1 ,4 ,5 ,3 ,3 ,2 ,4 ,2 ,5 ,3 ,2 ,1 ,0 ,0 
西夢前台３丁目,女,42 ,0 ,0 ,1 ,1 ,1 ,2 ,0 ,0 ,2 ,4 ,5 ,4 ,1 ,0 ,4 ,5 ,9 ,2 ,1 ,0 ,0 ,0 
飾西,計,2052 ,48 ,77 ,78 ,110 ,98 ,89 ,71 ,80 ,110 ,148 ,178 ,157 ,107 ,117 ,145 ,159 ,136 ,85 ,44 ,14 ,1 ,0 
飾西,男,998 ,26 ,40 ,53 ,49 ,55 ,49 ,48 ,35 ,57 ,74 ,88 ,79 ,47 ,60 ,63 ,70 ,64 ,27 ,11 ,3 ,0 ,0 
飾西,女,1054 ,22 ,37 ,25 ,61 ,43 ,40 ,23 ,45 ,53 ,74 ,90 ,78 ,60 ,57 ,82 ,89 ,72 ,58 ,33 ,11 ,1 ,0 
飾西台,計,169 ,1 ,5 ,10 ,6 ,14 ,3 ,0 ,3 ,11 ,9 ,17 ,2 ,2 ,7 ,22 ,29 ,16 ,11 ,1 ,0 ,0 ,0 
飾西台,男,80 ,1 ,1 ,6 ,3 ,6 ,2 ,0 ,1 ,6 ,6 ,6 ,2 ,0 ,5 ,9 ,11 ,6 ,9 ,0 ,0 ,0 ,0 
飾西台,女,89 ,0 ,4 ,4 ,3 ,8 ,1 ,0 ,2 ,5 ,3 ,11 ,0 ,2 ,2 ,13 ,18 ,10 ,2 ,1 ,0 ,0 ,0 
川西,計,284 ,7 ,3 ,9 ,13 ,14 ,10 ,15 ,10 ,10 ,25 ,25 ,26 ,23 ,22 ,16 ,24 ,17 ,8 ,7 ,0 ,0 ,0 
川西,男,139 ,4 ,1 ,3 ,6 ,5 ,5 ,8 ,5 ,8 ,12 ,13 ,15 ,10 ,13 ,8 ,12 ,7 ,1 ,3 ,0 ,0 ,0 
川西,女,145 ,3 ,2 ,6 ,7 ,9 ,5 ,7 ,5 ,2 ,13 ,12 ,11 ,13 ,9 ,8 ,12 ,10 ,7 ,4 ,0 ,0 ,0 
川西台,計,382 ,15 ,19 ,10 ,11 ,12 ,20 ,12 ,18 ,15 ,25 ,18 ,30 ,21 ,15 ,42 ,39 ,23 ,27 ,9 ,0 ,1 ,0 
川西台,男,179 ,8 ,7 ,6 ,8 ,7 ,9 ,5 ,10 ,7 ,12 ,6 ,14 ,11 ,6 ,17 ,21 ,11 ,10 ,4 ,0 ,0 ,0 
川西台,女,203 ,7 ,12 ,4 ,3 ,5 ,11 ,7 ,8 ,8 ,13 ,12 ,16 ,10 ,9 ,25 ,18 ,12 ,17 ,5 ,0 ,1 ,0 
町田,計,527 ,14 ,22 ,29 ,31 ,19 ,18 ,26 ,20 ,36 ,44 ,27 ,33 ,35 ,35 ,41 ,37 ,31 ,20 ,7 ,1 ,1 ,0 
町田,男,244 ,7 ,10 ,13 ,14 ,10 ,11 ,16 ,10 ,20 ,19 ,16 ,9 ,20 ,16 ,18 ,15 ,9 ,7 ,3 ,1 ,0 ,0 
町田,女,283 ,7 ,12 ,16 ,17 ,9 ,7 ,10 ,10 ,16 ,25 ,11 ,24 ,15 ,19 ,23 ,22 ,22 ,13 ,4 ,0 ,1 ,0 
実法寺,計,663 ,10 ,15 ,18 ,32 ,28 ,35 ,30 ,23 ,28 ,35 ,55 ,46 ,40 ,48 ,51 ,52 ,53 ,36 ,25 ,3 ,0 ,0 
実法寺,男,318 ,5 ,7 ,10 ,15 ,12 ,21 ,14 ,11 ,13 ,21 ,32 ,24 ,22 ,25 ,28 ,18 ,23 ,10 ,7 ,0 ,0 ,0 
実法寺,女,345 ,5 ,8 ,8 ,17 ,16 ,14 ,16 ,12 ,15 ,14 ,23 ,22 ,18 ,23 ,23 ,34 ,30 ,26 ,18 ,3 ,0 ,0 
打越,計,939 ,15 ,14 ,29 ,23 ,16 ,16 ,10 ,31 ,34 ,55 ,53 ,52 ,51 ,68 ,147 ,129 ,92 ,65 ,34 ,4 ,1 ,0 
打越,男,459 ,5 ,8 ,12 ,14 ,7 ,9 ,7 ,13 ,19 ,29 ,33 ,31 ,26 ,39 ,77 ,59 ,43 ,22 ,5 ,1 ,0 ,0 
打越,女,480 ,10 ,6 ,17 ,9 ,9 ,7 ,3 ,18 ,15 ,26 ,20 ,21 ,25 ,29 ,70 ,70 ,49 ,43 ,29 ,3 ,1 ,0 
白鳥台１丁目,計,752 ,9 ,9 ,28 ,29 ,28 ,22 ,13 ,15 ,32 ,56 ,55 ,40 ,43 ,53 ,95 ,110 ,62 ,33 ,14 ,5 ,1 ,0 
白鳥台１丁目,男,353 ,4 ,4 ,16 ,13 ,17 ,10 ,3 ,9 ,14 ,26 ,33 ,17 ,20 ,25 ,42 ,50 ,32 ,14 ,3 ,1 ,0 ,0 
白鳥台１丁目,女,399 ,5 ,5 ,12 ,16 ,11 ,12 ,10 ,6 ,18 ,30 ,22 ,23 ,23 ,28 ,53 ,60 ,30 ,19 ,11 ,4 ,1 ,0 
白鳥台２丁目,計,749 ,13 ,20 ,25 ,37 ,17 ,13 ,11 ,28 ,29 ,50 ,54 ,44 ,41 ,41 ,98 ,111 ,79 ,22 ,11 ,4 ,1 ,0 
白鳥台２丁目,男,364 ,6 ,10 ,13 ,25 ,8 ,7 ,8 ,14 ,14 ,26 ,29 ,20 ,22 ,18 ,36 ,50 ,40 ,14 ,4 ,0 ,0 ,0 
白鳥台２丁目,女,385 ,7 ,10 ,12 ,12 ,9 ,6 ,3 ,14 ,15 ,24 ,25 ,24 ,19 ,23 ,62 ,61 ,39 ,8 ,7 ,4 ,1 ,0 
白鳥台３丁目,計,946 ,13 ,34 ,41 ,35 ,29 ,40 ,20 ,34 ,44 ,57 ,89 ,46 ,49 ,52 ,104 ,115 ,90 ,42 ,8 ,4 ,0 ,0 
白鳥台３丁目,男,457 ,7 ,22 ,18 ,19 ,15 ,20 ,12 ,13 ,18 ,32 ,47 ,23 ,24 ,24 ,42 ,46 ,55 ,17 ,3 ,0 ,0 ,0 
白鳥台３丁目,女,489 ,6 ,12 ,23 ,16 ,14 ,20 ,8 ,21 ,26 ,25 ,42 ,23 ,25 ,28 ,62 ,69 ,35 ,25 ,5 ,4 ,0 ,0 
緑台１丁目,計,766 ,4 ,18 ,20 ,32 ,29 ,27 ,21 ,24 ,34 ,55 ,61 ,34 ,53 ,57 ,101 ,94 ,68 ,19 ,8 ,6 ,1 ,0 
緑台１丁目,男,371 ,2 ,12 ,14 ,20 ,12 ,13 ,7 ,14 ,15 ,25 ,38 ,18 ,24 ,27 ,40 ,42 ,35 ,11 ,1 ,1 ,0 ,0 
緑台１丁目,女,395 ,2 ,6 ,6 ,12 ,17 ,14 ,14 ,10 ,19 ,30 ,23 ,16 ,29 ,30 ,61 ,52 ,33 ,8 ,7 ,5 ,1 ,0 
緑台２丁目,計,746 ,6 ,19 ,20 ,30 ,23 ,21 ,15 ,28 ,49 ,55 ,47 ,39 ,53 ,82 ,129 ,60 ,39 ,18 ,9 ,4 ,0 ,0 
緑台２丁目,男,363 ,3 ,13 ,9 ,18 ,11 ,8 ,5 ,16 ,28 ,26 ,28 ,18 ,24 ,37 ,64 ,30 ,15 ,7 ,1 ,2 ,0 ,0 
緑台２丁目,女,383 ,3 ,6 ,11 ,12 ,12 ,13 ,10 ,12 ,21 ,29 ,19 ,21 ,29 ,45 ,65 ,30 ,24 ,11 ,8 ,2 ,0 ,0 
青山北１丁目,計,357 ,16 ,20 ,3 ,14 ,28 ,18 ,18 ,21 ,15 ,18 ,27 ,37 ,18 ,14 ,27 ,22 ,20 ,17 ,4 ,0 ,0 ,0 
青山北１丁目,男,177 ,9 ,12 ,1 ,7 ,13 ,12 ,9 ,10 ,6 ,13 ,14 ,19 ,9 ,7 ,11 ,11 ,7 ,7 ,0 ,0 ,0 ,0 
青山北１丁目,女,180 ,7 ,8 ,2 ,7 ,15 ,6 ,9 ,11 ,9 ,5 ,13 ,18 ,9 ,7 ,16 ,11 ,13 ,10 ,4 ,0 ,0 ,0 
青山北２丁目,計,800 ,12 ,20 ,19 ,42 ,45 ,35 ,23 ,37 ,33 ,44 ,79 ,55 ,61 ,102 ,88 ,52 ,26 ,13 ,13 ,1 ,0 ,0 
青山北２丁目,男,375 ,3 ,6 ,10 ,21 ,24 ,15 ,11 ,20 ,18 ,20 ,39 ,25 ,26 ,48 ,42 ,29 ,8 ,7 ,3 ,0 ,0 ,0 
青山北２丁目,女,425 ,9 ,14 ,9 ,21 ,21 ,20 ,12 ,17 ,15 ,24 ,40 ,30 ,35 ,54 ,46 ,23 ,18 ,6 ,10 ,1 ,0 ,0 
青山北３丁目,計,1196 ,26 ,31 ,50 ,86 ,100 ,71 ,35 ,41 ,47 ,100 ,168 ,125 ,81 ,66 ,57 ,39 ,38 ,27 ,6 ,1 ,1 ,0 
青山北３丁目,男,582 ,9 ,17 ,22 ,51 ,51 ,41 ,18 ,21 ,27 ,49 ,76 ,63 ,36 ,34 ,26 ,13 ,15 ,12 ,1 ,0 ,0 ,0 
青山北３丁目,女,614 ,17 ,14 ,28 ,35 ,49 ,30 ,17 ,20 ,20 ,51 ,92 ,62 ,45 ,32 ,31 ,26 ,23 ,15 ,5 ,1 ,1 ,0 
青山１丁目,計,1042 ,18 ,37 ,51 ,61 ,54 ,57 ,37 ,54 ,58 ,83 ,96 ,79 ,74 ,59 ,58 ,71 ,48 ,27 ,16 ,3 ,1 ,0 
青山１丁目,男,488 ,8 ,14 ,24 ,25 ,29 ,35 ,18 ,26 ,23 ,45 ,48 ,38 ,33 ,32 ,27 ,26 ,20 ,8 ,7 ,2 ,0 ,0 
青山１丁目,女,554 ,10 ,23 ,27 ,36 ,25 ,22 ,19 ,28 ,35 ,38 ,48 ,41 ,41 ,27 ,31 ,45 ,28 ,19 ,9 ,1 ,1 ,0 
青山２丁目,計,190 ,2 ,11 ,11 ,7 ,12 ,5 ,4 ,7 ,15 ,23 ,13 ,11 ,9 ,14 ,19 ,10 ,6 ,6 ,4 ,1 ,0 ,0 
青山２丁目,男,99 ,1 ,7 ,6 ,6 ,8 ,4 ,3 ,2 ,8 ,13 ,4 ,6 ,6 ,5 ,10 ,5 ,1 ,3 ,1 ,0 ,0 ,0 
青山２丁目,女,91 ,1 ,4 ,5 ,1 ,4 ,1 ,1 ,5 ,7 ,10 ,9 ,5 ,3 ,9 ,9 ,5 ,5 ,3 ,3 ,1 ,0 ,0 
青山３丁目,計,802 ,48 ,32 ,25 ,34 ,58 ,47 ,57 ,39 ,38 ,51 ,77 ,66 ,46 ,43 ,57 ,37 ,19 ,18 ,7 ,2 ,1 ,0 
青山３丁目,男,398 ,28 ,12 ,14 ,16 ,26 ,24 ,25 ,20 ,20 ,26 ,37 ,32 ,26 ,26 ,29 ,19 ,4 ,10 ,3 ,1 ,0 ,0 
青山３丁目,女,404 ,20 ,20 ,11 ,18 ,32 ,23 ,32 ,19 ,18 ,25 ,40 ,34 ,20 ,17 ,28 ,18 ,15 ,8 ,4 ,1 ,1 ,0 
青山４丁目,計,964 ,31 ,38 ,52 ,39 ,56 ,47 ,35 ,58 ,64 ,75 ,97 ,62 ,51 ,49 ,71 ,65 ,41 ,20 ,9 ,3 ,1 ,0 
青山４丁目,男,456 ,15 ,18 ,23 ,15 ,26 ,23 ,17 ,27 ,37 ,38 ,40 ,31 ,23 ,27 ,39 ,23 ,18 ,12 ,3 ,1 ,0 ,0 
青山４丁目,女,508 ,16 ,20 ,29 ,24 ,30 ,24 ,18 ,31 ,27 ,37 ,57 ,31 ,28 ,22 ,32 ,42 ,23 ,8 ,6 ,2 ,1 ,0 
青山５丁目,計,381 ,4 ,11 ,19 ,29 ,23 ,22 ,9 ,21 ,20 ,35 ,40 ,19 ,20 ,26 ,24 ,31 ,12 ,9 ,5 ,2 ,0 ,0 
青山５丁目,男,184 ,2 ,4 ,7 ,18 ,11 ,11 ,5 ,16 ,7 ,18 ,19 ,11 ,7 ,12 ,14 ,13 ,6 ,3 ,0 ,0 ,0 ,0 
青山５丁目,女,197 ,2 ,7 ,12 ,11 ,12 ,11 ,4 ,5 ,13 ,17 ,21 ,8 ,13 ,14 ,10 ,18 ,6 ,6 ,5 ,2 ,0 ,0 
青山６丁目,計,1183 ,35 ,43 ,54 ,65 ,60 ,47 ,48 ,56 ,68 ,98 ,89 ,124 ,101 ,61 ,86 ,52 ,48 ,25 ,19 ,2 ,2 ,0 
青山６丁目,男,571 ,18 ,30 ,28 ,29 ,27 ,27 ,24 ,23 ,30 ,44 ,53 ,59 ,47 ,33 ,40 ,28 ,17 ,9 ,5 ,0 ,0 ,0 
青山６丁目,女,612 ,17 ,13 ,26 ,36 ,33 ,20 ,24 ,33 ,38 ,54 ,36 ,65 ,54 ,28 ,46 ,24 ,31 ,16 ,14 ,2 ,2 ,0 
青山南１丁目,計,264 ,0 ,5 ,13 ,8 ,8 ,7 ,11 ,7 ,12 ,20 ,21 ,11 ,21 ,26 ,42 ,20 ,15 ,14 ,3 ,0 ,0 ,0 
青山南１丁目,男,118 ,0 ,2 ,9 ,4 ,6 ,6 ,7 ,2 ,7 ,10 ,6 ,4 ,9 ,12 ,18 ,8 ,3 ,5 ,0 ,0 ,0 ,0 
青山南１丁目,女,146 ,0 ,3 ,4 ,4 ,2 ,1 ,4 ,5 ,5 ,10 ,15 ,7 ,12 ,14 ,24 ,12 ,12 ,9 ,3 ,0 ,0 ,0 
青山南２丁目,計,290 ,3 ,5 ,3 ,6 ,15 ,9 ,19 ,6 ,4 ,15 ,32 ,17 ,14 ,17 ,32 ,38 ,30 ,11 ,6 ,7 ,1 ,0 
青山南２丁目,男,125 ,1 ,1 ,2 ,3 ,8 ,2 ,9 ,4 ,2 ,7 ,16 ,7 ,7 ,9 ,17 ,14 ,14 ,1 ,1 ,0 ,0 ,0 
青山南２丁目,女,165 ,2 ,4 ,1 ,3 ,7 ,7 ,10 ,2 ,2 ,8 ,16 ,10 ,7 ,8 ,15 ,24 ,16 ,10 ,5 ,7 ,1 ,0 
青山南３丁目,計,427 ,3 ,11 ,15 ,18 ,14 ,7 ,13 ,12 ,17 ,33 ,37 ,46 ,27 ,25 ,44 ,47 ,36 ,17 ,1 ,3 ,1 ,0 
青山南３丁目,男,202 ,2 ,6 ,10 ,10 ,8 ,4 ,7 ,8 ,9 ,12 ,21 ,22 ,16 ,13 ,16 ,23 ,11 ,3 ,1 ,0 ,0 ,0 
青山南３丁目,女,225 ,1 ,5 ,5 ,8 ,6 ,3 ,6 ,4 ,8 ,21 ,16 ,24 ,11 ,12 ,28 ,24 ,25 ,14 ,0 ,3 ,1 ,0 
青山南４丁目,計,289 ,4 ,12 ,14 ,14 ,10 ,11 ,4 ,10 ,14 ,18 ,28 ,22 ,12 ,16 ,32 ,32 ,22 ,10 ,4 ,0 ,0 ,0 
青山南４丁目,男,136 ,1 ,5 ,9 ,3 ,7 ,7 ,2 ,5 ,8 ,8 ,13 ,12 ,5 ,7 ,17 ,10 ,11 ,5 ,1 ,0 ,0 ,0 
青山南４丁目,女,153 ,3 ,7 ,5 ,11 ,3 ,4 ,2 ,5 ,6 ,10 ,15 ,10 ,7 ,9 ,15 ,22 ,11 ,5 ,3 ,0 ,0 ,0 
青山西１丁目,計,356 ,18 ,15 ,13 ,19 ,21 ,27 ,28 ,28 ,17 ,18 ,28 ,17 ,22 ,23 ,22 ,16 ,6 ,9 ,8 ,0 ,1 ,0 
青山西１丁目,男,169 ,11 ,4 ,6 ,8 ,12 ,11 ,13 ,12 ,11 ,9 ,13 ,8 ,8 ,14 ,8 ,11 ,4 ,3 ,3 ,0 ,0 ,0 
青山西１丁目,女,187 ,7 ,11 ,7 ,11 ,9 ,16 ,15 ,16 ,6 ,9 ,15 ,9 ,14 ,9 ,14 ,5 ,2 ,6 ,5 ,0 ,1 ,0 
青山西２丁目,計,1221 ,39 ,58 ,54 ,53 ,74 ,64 ,86 ,84 ,93 ,97 ,84 ,79 ,76 ,72 ,52 ,62 ,50 ,29 ,13 ,2 ,0 ,0 
青山西２丁目,男,608 ,23 ,29 ,25 ,28 ,40 ,28 ,44 ,48 ,51 ,49 ,44 ,31 ,38 ,41 ,24 ,26 ,23 ,14 ,2 ,0 ,0 ,0 
青山西２丁目,女,613 ,16 ,29 ,29 ,25 ,34 ,36 ,42 ,36 ,42 ,48 ,40 ,48 ,38 ,31 ,28 ,36 ,27 ,15 ,11 ,2 ,0 ,0 
青山西３丁目,計,296 ,14 ,16 ,10 ,6 ,18 ,12 ,23 ,24 ,20 ,24 ,29 ,23 ,21 ,17 ,19 ,12 ,4 ,2 ,2 ,0 ,0 ,0 
青山西３丁目,男,148 ,7 ,5 ,5 ,3 ,11 ,8 ,11 ,13 ,13 ,11 ,18 ,7 ,10 ,8 ,13 ,5 ,0 ,0 ,0 ,0 ,0 ,0 
青山西３丁目,女,148 ,7 ,11 ,5 ,3 ,7 ,4 ,12 ,11 ,7 ,13 ,11 ,16 ,11 ,9 ,6 ,7 ,4 ,2 ,2 ,0 ,0 ,0 
青山西４丁目,計,308 ,8 ,9 ,10 ,14 ,16 ,14 ,13 ,15 ,11 ,26 ,20 ,33 ,21 ,19 ,32 ,21 ,12 ,7 ,4 ,2 ,1 ,0 
青山西４丁目,男,137 ,5 ,2 ,3 ,5 ,6 ,6 ,7 ,6 ,7 ,10 ,13 ,13 ,11 ,7 ,13 ,12 ,5 ,4 ,2 ,0 ,0 ,0 
青山西４丁目,女,171 ,3 ,7 ,7 ,9 ,10 ,8 ,6 ,9 ,4 ,16 ,7 ,20 ,10 ,12 ,19 ,9 ,7 ,3 ,2 ,2 ,1 ,0 
青山西５丁目,計,321 ,5 ,10 ,17 ,11 ,21 ,15 ,8 ,19 ,21 ,16 ,21 ,29 ,31 ,34 ,23 ,21 ,11 ,5 ,2 ,1 ,0 ,0 
青山西５丁目,男,141 ,3 ,6 ,7 ,2 ,12 ,6 ,5 ,9 ,10 ,6 ,11 ,11 ,13 ,18 ,11 ,8 ,3 ,0 ,0 ,0 ,0 ,0 
青山西５丁目,女,180 ,2 ,4 ,10 ,9 ,9 ,9 ,3 ,10 ,11 ,10 ,10 ,18 ,18 ,16 ,12 ,13 ,8 ,5 ,2 ,1 ,0 ,0 
西脇,計,691 ,13 ,21 ,23 ,31 ,26 ,22 ,21 ,17 ,26 ,51 ,49 ,50 ,56 ,54 ,64 ,62 ,54 ,25 ,24 ,2 ,0 ,0 
西脇,男,340 ,5 ,13 ,11 ,13 ,12 ,13 ,11 ,7 ,14 ,30 ,22 ,30 ,28 ,31 ,27 ,29 ,31 ,8 ,5 ,0 ,0 ,0 
西脇,女,351 ,8 ,8 ,12 ,18 ,14 ,9 ,10 ,10 ,12 ,21 ,27 ,20 ,28 ,23 ,37 ,33 ,23 ,17 ,19 ,2 ,0 ,0 
太市中,計,340 ,4 ,11 ,10 ,16 ,20 ,7 ,13 ,17 ,13 ,11 ,26 ,36 ,27 ,26 ,29 ,29 ,16 ,18 ,8 ,3 ,0 ,0 
太市中,男,165 ,2 ,6 ,8 ,5 ,12 ,2 ,9 ,7 ,7 ,7 ,12 ,19 ,14 ,16 ,16 ,12 ,4 ,6 ,1 ,0 ,0 ,0 
太市中,女,175 ,2 ,5 ,2 ,11 ,8 ,5 ,4 ,10 ,6 ,4 ,14 ,17 ,13 ,10 ,13 ,17 ,12 ,12 ,7 ,3 ,0 ,0 
相野,計,355 ,5 ,17 ,11 ,22 ,12 ,14 ,11 ,16 ,17 ,28 ,28 ,23 ,24 ,18 ,36 ,25 ,30 ,12 ,3 ,3 ,0 ,0 
相野,男,172 ,1 ,8 ,8 ,12 ,3 ,7 ,7 ,9 ,10 ,16 ,11 ,14 ,14 ,6 ,19 ,10 ,9 ,7 ,1 ,0 ,0 ,0 
相野,女,183 ,4 ,9 ,3 ,10 ,9 ,7 ,4 ,7 ,7 ,12 ,17 ,9 ,10 ,12 ,17 ,15 ,21 ,5 ,2 ,3 ,0 ,0 
石倉,計,290 ,8 ,5 ,5 ,10 ,11 ,8 ,8 ,7 ,18 ,17 ,18 ,21 ,23 ,27 ,41 ,20 ,25 ,11 ,4 ,3 ,0 ,0 
石倉,男,135 ,4 ,2 ,3 ,5 ,9 ,2 ,6 ,6 ,11 ,8 ,8 ,6 ,12 ,13 ,20 ,7 ,9 ,3 ,0 ,1 ,0 ,0 
石倉,女,155 ,4 ,3 ,2 ,5 ,2 ,6 ,2 ,1 ,7 ,9 ,10 ,15 ,11 ,14 ,21 ,13 ,16 ,8 ,4 ,2 ,0 ,0 
林田町松山,計,248 ,2 ,6 ,11 ,7 ,8 ,7 ,6 ,6 ,13 ,20 ,11 ,18 ,14 ,15 ,37 ,28 ,19 ,13 ,5 ,1 ,1 ,0 
林田町松山,男,125 ,2 ,5 ,6 ,7 ,2 ,6 ,3 ,4 ,7 ,11 ,5 ,11 ,5 ,5 ,18 ,14 ,7 ,4 ,2 ,1 ,0 ,0 
林田町松山,女,123 ,0 ,1 ,5 ,0 ,6 ,1 ,3 ,2 ,6 ,9 ,6 ,7 ,9 ,10 ,19 ,14 ,12 ,9 ,3 ,0 ,1 ,0 
林田町山田,計,153 ,0 ,4 ,3 ,2 ,4 ,7 ,5 ,3 ,9 ,4 ,12 ,10 ,13 ,14 ,29 ,16 ,12 ,2 ,4 ,0 ,0 ,0 
林田町山田,男,80 ,0 ,1 ,3 ,1 ,3 ,4 ,5 ,3 ,4 ,2 ,6 ,4 ,6 ,7 ,18 ,8 ,4 ,1 ,0 ,0 ,0 ,0 
林田町山田,女,73 ,0 ,3 ,0 ,1 ,1 ,3 ,0 ,0 ,5 ,2 ,6 ,6 ,7 ,7 ,11 ,8 ,8 ,1 ,4 ,0 ,0 ,0 
林田町中山下,計,68 ,0 ,2 ,2 ,4 ,4 ,2 ,3 ,0 ,6 ,5 ,10 ,5 ,2 ,3 ,11 ,4 ,3 ,1 ,0 ,1 ,0 ,0 
林田町中山下,男,34 ,0 ,0 ,0 ,2 ,3 ,0 ,2 ,0 ,3 ,3 ,5 ,3 ,2 ,1 ,6 ,2 ,1 ,1 ,0 ,0 ,0 ,0 
林田町中山下,女,34 ,0 ,2 ,2 ,2 ,1 ,2 ,1 ,0 ,3 ,2 ,5 ,2 ,0 ,2 ,5 ,2 ,2 ,0 ,0 ,1 ,0 ,0 
林田町六九谷,計,543 ,10 ,18 ,16 ,14 ,31 ,15 ,14 ,16 ,31 ,37 ,41 ,45 ,46 ,40 ,50 ,43 ,36 ,21 ,15 ,4 ,0 ,0 
林田町六九谷,男,254 ,5 ,9 ,9 ,5 ,15 ,11 ,7 ,8 ,15 ,20 ,19 ,24 ,23 ,20 ,24 ,15 ,13 ,9 ,2 ,1 ,0 ,0 
林田町六九谷,女,289 ,5 ,9 ,7 ,9 ,16 ,4 ,7 ,8 ,16 ,17 ,22 ,21 ,23 ,20 ,26 ,28 ,23 ,12 ,13 ,3 ,0 ,0 
林田町八幡,計,197 ,2 ,11 ,7 ,5 ,9 ,6 ,11 ,7 ,8 ,15 ,14 ,12 ,16 ,17 ,21 ,16 ,11 ,4 ,4 ,1 ,0 ,0 
林田町八幡,男,94 ,1 ,4 ,2 ,2 ,5 ,5 ,9 ,3 ,4 ,6 ,8 ,6 ,6 ,10 ,9 ,6 ,6 ,0 ,2 ,0 ,0 ,0 
林田町八幡,女,103 ,1 ,7 ,5 ,3 ,4 ,1 ,2 ,4 ,4 ,9 ,6 ,6 ,10 ,7 ,12 ,10 ,5 ,4 ,2 ,1 ,0 ,0 
林田町奥佐見,計,189 ,9 ,10 ,10 ,2 ,4 ,9 ,10 ,8 ,9 ,10 ,12 ,13 ,13 ,12 ,20 ,11 ,15 ,8 ,3 ,1 ,0 ,0 
林田町奥佐見,男,88 ,7 ,5 ,3 ,0 ,0 ,4 ,7 ,3 ,5 ,3 ,5 ,7 ,8 ,4 ,11 ,5 ,5 ,5 ,1 ,0 ,0 ,0 
林田町奥佐見,女,101 ,2 ,5 ,7 ,2 ,4 ,5 ,3 ,5 ,4 ,7 ,7 ,6 ,5 ,8 ,9 ,6 ,10 ,3 ,2 ,1 ,0 ,0 
林田町口佐見,計,180 ,3 ,5 ,3 ,4 ,7 ,1 ,8 ,6 ,9 ,12 ,13 ,15 ,12 ,21 ,20 ,18 ,13 ,5 ,2 ,3 ,0 ,0 
林田町口佐見,男,88 ,3 ,2 ,0 ,1 ,3 ,1 ,4 ,3 ,9 ,4 ,6 ,5 ,7 ,11 ,7 ,14 ,3 ,3 ,2 ,0 ,0 ,0 
林田町口佐見,女,92 ,0 ,3 ,3 ,3 ,4 ,0 ,4 ,3 ,0 ,8 ,7 ,10 ,5 ,10 ,13 ,4 ,10 ,2 ,0 ,3 ,0 ,0 
林田町林谷,計,478 ,14 ,20 ,26 ,10 ,22 ,12 ,12 ,27 ,32 ,25 ,27 ,36 ,33 ,35 ,49 ,46 ,28 ,15 ,6 ,2 ,1 ,0 
林田町林谷,男,228 ,11 ,10 ,14 ,3 ,13 ,4 ,5 ,10 ,18 ,13 ,12 ,18 ,19 ,16 ,26 ,21 ,8 ,6 ,1 ,0 ,0 ,0 
林田町林谷,女,250 ,3 ,10 ,12 ,7 ,9 ,8 ,7 ,17 ,14 ,12 ,15 ,18 ,14 ,19 ,23 ,25 ,20 ,9 ,5 ,2 ,1 ,0 
林田町新町,計,171 ,2 ,1 ,4 ,7 ,8 ,2 ,3 ,3 ,6 ,14 ,12 ,16 ,13 ,11 ,15 ,15 ,13 ,18 ,6 ,2 ,0 ,0 
林田町新町,男,78 ,1 ,0 ,0 ,4 ,6 ,1 ,2 ,3 ,3 ,8 ,7 ,8 ,5 ,5 ,6 ,8 ,3 ,5 ,3 ,0 ,0 ,0 
林田町新町,女,93 ,1 ,1 ,4 ,3 ,2 ,1 ,1 ,0 ,3 ,6 ,5 ,8 ,8 ,6 ,9 ,7 ,10 ,13 ,3 ,2 ,0 ,0 
