﻿"市区町村名","種別","住所","方書","口径","備考","KEY_CODE","世界_10進_X","世界_10進_Y"
"高砂市","消火栓","曽根町","","150","5-02-038","523416412","134.77123899999981","34.784590000000236"
"高砂市","消火栓","曽根町","","75","5-02-039","523416412","134.77071899999973","34.784319000000195"
"高砂市","消火栓","曽根町","","75","5-02-040","523416412","134.77047499999972","34.7846120000002"
"高砂市","消火栓","曽根町","","75","5-02-041","523416412","134.77065499999975","34.785130000000166"
"高砂市","消火栓","曽根町","","150","5-02-042","523416412","134.77140599999976","34.78505700000018"
"高砂市","消火栓","曽根町","","75","5-02-043","523416412","134.77121495298243","34.786433532924342"
"高砂市","消火栓","曽根町","","100","5-02-044","523416314","134.77222073032416","34.782159313440609"
"高砂市","消火栓","曽根町","","100","5-02-045","523416314","134.77298299999981","34.782070000000196"
"高砂市","消火栓","曽根町","","100","5-02-046","523416314","134.77393599999968","34.78200700000022"
"高砂市","消火栓","曽根町","","75","5-02-047","523416314","134.77255999999974","34.781484000000205"
"高砂市","消火栓","曽根町","","75","5-02-048","523416314","134.77316899999977","34.781284000000227"
"高砂市","消火栓","曽根町","","100","5-02-049","523416314","134.77438599999971","34.781020000000247"
"高砂市","消火栓","曽根町","","100","5-02-050","523416314","134.77451999999977","34.781712000000248"
"高砂市","消火栓","曽根町","","75","5-02-051","523416323","134.77608099999981","34.781337000000214"
"高砂市","消火栓","曽根町","","300","5-02-052","523416323","134.77543499999976","34.780748000000244"
"高砂市","消火栓","曽根町","","300","5-02-053","523416323","134.77657799999977","34.780295000000251"
"高砂市","消火栓","曽根町","","100","5-02-054","523416323","134.7780259999997","34.781273000000226"
"高砂市","消火栓","曽根町","","300","5-02-055","523416323","134.77731799999972","34.780035000000275"
"高砂市","消火栓","曽根町","","300","5-02-056","523416323","134.77890599999972","34.779453000000217"
"高砂市","消火栓","曽根町","","300","5-02-057","523416321","134.77950599999969","34.77820000000019"
"高砂市","消火栓","曽根町","","75","5-02-058","523416321","134.77867999999972","34.778748000000277"
"高砂市","消火栓","曽根町","","75","5-02-059","523416321","134.7775749999997","34.778519000000188"
"高砂市","消火栓","曽根町","","200","5-02-060","523416323","134.77702799999975","34.779400000000209"
"高砂市","消火栓","曽根町","","200","5-02-061","523416321","134.77659899999972","34.7785890000002"
"高砂市","消火栓","曽根町","","75","5-02-062","523416323","134.77609999999973","34.779471000000264"
"高砂市","消火栓","曽根町","","75","5-02-063","523416323","134.77503799999974","34.779894000000176"
"高砂市","消火栓","曽根町","","100","5-02-064","523416314","134.77438399999974","34.780334000000224"
"高砂市","消火栓","曽根町","","300","5-02-065","523416314","134.77446899999973","34.78022000000027"
"高砂市","消火栓","曽根町","","300","5-02-066","523416314","134.77445899999981","34.779612000000213"
"高砂市","消火栓","曽根町","","300","5-02-067","523416314","134.77444299999979","34.779299000000229"
"高砂市","消火栓","曽根町","","100","5-02-068","523416314","134.77361099999968","34.780713000000205"
"高砂市","消火栓","曽根町","","100","5-02-069","523416314","134.77366499999974","34.779770000000227"
"高砂市","消火栓","曽根町","","100","5-02-070","523416314","134.7728009999997","34.780871000000182"
"高砂市","消火栓","曽根町","","100","5-02-071","523416314","134.7725759999997","34.780153000000247"
"高砂市","消火栓","曽根町","","100","5-02-072","523416312","134.77260299999975","34.779131000000234"
"高砂市","消火栓","曽根町","","150","5-02-073","523416314","134.77167199999974","34.781215000000238"
"高砂市","消火栓","曽根町","","100","5-02-074","523416314","134.77144399999975","34.780144000000227"
"高砂市","消火栓","曽根町","","150","5-02-075","523416314","134.77136899999971","34.779655000000169"
"高砂市","消火栓","曽根町","","100","5-02-076","523416323","134.77903499999974","34.781346000000212"
"高砂市","消火栓","曽根町","","100","5-02-077","523416414","134.76950199999976","34.788668000000172"
"高砂市","消火栓","曽根町","","75","5-02-078","523416323","134.77528199999972","34.781408000000269"
"高砂市","消火栓","曽根町","","75","5-02-079","523416412","134.77265899999981","34.784234000000239"
"高砂市","消火栓","曽根町","","75","5-02-080","523416323","134.77605499999979","34.783152000000264"
"高砂市","消火栓","曽根町","","200","5-02-081","523416323","134.77565799999968","34.782196000000269"
"高砂市","消火栓","曽根町","","75","5-02-082","523416323","134.77942099999979","34.780035000000218"
"高砂市","消火栓","曽根町","","150","5-02-083","523416314","134.77168799999973","34.782705000000227"
"高砂市","消火栓","曽根町","","75","5-02-084","523416412","134.77337799999972","34.783721000000185"
"高砂市","消火栓","曽根町","","75","5-02-085","523416323","134.77559099999976","34.780008000000279"
"高砂市","消火栓","曽根町","","100","5-02-086","523416314","134.77413099999976","34.780774000000179"
"高砂市","消火栓","曽根町","","300","5-02-087","523416321","134.77971599999975","34.779162000000234"
"高砂市","消火栓","曽根町","","75","5-02-088","523416314","134.77150499999971","34.782152000000174"
"高砂市","消火栓","曽根町","","600","5-02-089","523416412","134.77271799999971","34.78572100000023"
"高砂市","消火栓","曽根町","","500","5-02-090","523416413","134.76845899999978","34.78846100000019"
"高砂市","消火栓","曽根町","","300","5-02-091","523416323","134.78026299999971","34.779788000000195"
"高砂市","消火栓","曽根町","","300","5-03-001","523416321","134.77896799999971","34.777003000000263"
"高砂市","消火栓","曽根町","","75","5-03-002","523416321","134.77827799999969","34.778021000000258"
"高砂市","消火栓","曽根町","","75","5-03-003","523416321","134.77786999999972","34.776902000000213"
"高砂市","消火栓","曽根町","","75","5-03-004","523416321","134.77812299999974","34.7766820000002"
"高砂市","消火栓","曽根町","","75","5-03-005","523416321","134.77825699999971","34.77639100000026"
"高砂市","消火栓","曽根町","","75","5-03-006","523416321","134.77757999999972","34.776152000000216"
"高砂市","消火栓","曽根町","","100","5-03-007","523416321","134.77743299999975","34.775760000000233"
"高砂市","消火栓","曽根町","","75","5-03-008","523416321","134.77720499999975","34.777673000000178"
"高砂市","消火栓","曽根町","","75","5-03-009","523416321","134.77695299999968","34.776977000000166"
"高砂市","消火栓","曽根町","","150","5-03-010","523416321","134.77617799999976","34.777574000000193"
"高砂市","消火栓","曽根町","","100","5-03-001","523416321","134.77573499999977","34.778695000000248"
"高砂市","消火栓","曽根町","","300","5-03-012","523416312","134.77441599999977","34.778783000000182"
"高砂市","消火栓","曽根町","","300","5-03-013","523416312","134.77435699999972","34.777977000000192"
"高砂市","消火栓","曽根町","","300","5-03-014","523416312","134.77430299999972","34.77734200000021"
"高砂市","消火栓","曽根町","","100","5-03-015","523416312","134.77398099999968","34.77890200000023"
"高砂市","消火栓","曽根町","","100","5-03-016","523416312","134.77257199999977","34.778153000000245"
"高砂市","消火栓","曽根町","","200","5-03-017","523416312","134.77117499999977","34.7789980000002"
"高砂市","消火栓","曽根町","","200","5-03-018","523416312","134.7711989999998","34.778435000000222"
"高砂市","消火栓","曽根町","","250","5-03-019","523416312","134.77170799999976","34.777629000000182"
"高砂市","消火栓","曽根町","","250","5-03-020","523416321","134.77559799999977","34.776528000000212"
"高砂市","消火栓","曽根町","","100","5-03-021","523416321","134.77657899999974","34.776254000000264"
"高砂市","消火栓","曽根町","","75","5-03-022","523416321","134.7780379999997","34.775430000000235"
"高砂市","消火栓","曽根町","","100","5-03-023","523416321","134.77812399999974","34.775276000000254"
"高砂市","消火栓","曽根町","","100","5-03-024","523416223","134.77789399999972","34.77488400000022"
"高砂市","消火栓","曽根町","","75","5-03-025","523416223","134.77756099999976","34.773941000000235"
"高砂市","消火栓","曽根町","","75","5-03-026","523416321","134.77709999999973","34.775175000000253"
"高砂市","消火栓","曽根町","","100","5-03-027","523416223","134.77754499999972","34.774915000000234"
"高砂市","消火栓","曽根町","","75","5-03-028","523416321","134.77653099999981","34.775695000000276"
"高砂市","消火栓","曽根町","","75","5-03-029","523416223","134.7763699999997","34.774408000000207"
"高砂市","消火栓","曽根町","","75","5-03-030","523416312","134.77285399999974","34.777791000000221"
"高砂市","消火栓","曽根町","","75","5-03-031","523416321","134.77543099999977","34.775307000000247"
"高砂市","消火栓","曽根町","","75","5-03-032","523416223","134.77530299999972","34.774906000000193"
"高砂市","消火栓","曽根町","","75","5-03-033","523416312","134.77378999999971","34.775470000000212"
"高砂市","消火栓","曽根町","","150","5-03-034","523416312","134.7728349999997","34.776417000000173"
"高砂市","消火栓","曽根町","","75","5-03-035","523416312","134.77243799999971","34.775704000000189"
"高砂市","消火栓","曽根町","","200","5-03-036","523416312","134.77094699999978","34.777321000000221"
"高砂市","消火栓","曽根町","","200","5-03-037","523416312","134.77076999999974","34.775801000000179"
"高砂市","消火栓","曽根町","","75","5-03-038","523416321","134.77517499999976","34.775919000000187"
"高砂市","消火栓","曽根町","","75","5-03-039","523416321","134.77595899999974","34.778047000000193"
"高砂市","消火栓","曽根町","","75","5-03-040","523416321","134.77507899999975","34.7776860000002"
"高砂市","消火栓","曽根町","","75","5-03-041","523416312","134.77475699999971","34.778201000000251"
"高砂市","消火栓","曽根町","","100","5-04-001","523416223","134.77732299999977","34.773521000000244"
"高砂市","消火栓","曽根町","","100","5-04-002","523416223","134.77666299999976","34.773279000000215"
"高砂市","消火栓","曽根町","","100","5-04-003","523416223","134.77665799999968","34.77240700000025"
"高砂市","消火栓","曽根町","","75","5-04-004","523416223","134.77636799999968","34.77203200000023"
"高砂市","消火栓","曽根町","","75","5-04-005","523416223","134.77615899999978","34.772702000000244"
"高砂市","消火栓","曽根町","","75","5-04-006","523416223","134.7760089999997","34.7714550000002"
"高砂市","消火栓","曽根町","","75","5-04-007","523416223","134.77555799999976","34.771076000000193"
"高砂市","消火栓","曽根町","","75","5-04-008","523416212","134.77480699999978","34.770283000000205"
"高砂市","消火栓","曽根町","","75","5-04-009","523416212","134.77445299999977","34.770609000000249"
"高砂市","消火栓","曽根町","","150","5-04-010","523416212","134.77439899999976","34.770811000000236"
"高砂市","消火栓","曽根町","","150","5-04-011","523416214","134.77419599999973","34.771327000000227"
"高砂市","消火栓","曽根町","","75","5-04-012","523416214","134.77464599999976","34.771477000000239"
"高砂市","消火栓","曽根町","","75","5-04-013","523416223","134.77524699999981","34.771715000000178"
"高砂市","消火栓","曽根町","","75","5-04-014","523416223","134.77505399999976","34.77236300000019"
"高砂市","消火栓","曽根町","","150","5-04-015","523416214","134.77381499999979","34.772292000000213"
"高砂市","消火栓","曽根町","","150","5-04-016","523416214","134.77348199999972","34.773125000000228"
"高砂市","消火栓","曽根町","","75","5-04-017","523416223","134.77536499999974","34.77265300000024"
"高砂市","消火栓","曽根町","","75","5-04-018","523416223","134.77550999999974","34.77213300000021"
"高砂市","消火栓","曽根町","","75","5-04-019","523416223","134.77522299999976","34.773340000000232"
"高砂市","消火栓","曽根町","","75","5-04-020","523416223","134.77532199999973","34.773931000000189"
"高砂市","消火栓","曽根町","","75","5-04-021","523416223","134.77623399999968","34.774050000000194"
"高砂市","消火栓","曽根町","","75","5-04-022","523416223","134.77541899999977","34.774464000000265"
"高砂市","消火栓","曽根町","","75","5-04-023","523416214","134.77483399999977","34.774711000000195"
"高砂市","消火栓","曽根町","","100","5-04-024","523416214","134.77404499999972","34.774795000000246"
"高砂市","消火栓","曽根町","","75","5-04-025","523416214","134.77437299999974","34.773698000000238"
"高砂市","消火栓","曽根町","","75","5-04-026","523416214","134.77347699999976","34.774328000000182"
"高砂市","消火栓","曽根町","","150","5-04-027","523416214","134.77308499999978","34.774156000000218"
"高砂市","消火栓","曽根町","","150","5-04-028","523416214","134.77282199999968","34.774808000000206"
"高砂市","消火栓","曽根町","","100","5-04-029","523416312","134.77249399999977","34.7751600000002"
"高砂市","消火栓","曽根町","","100","5-04-030","523416214","134.77194699999978","34.77480700000018"
"高砂市","消火栓","曽根町","","75","5-04-031","523416312","134.77120099999979","34.775314000000193"
"高砂市","消火栓","曽根町","","200","5-04-032","523416214","134.77032199999979","34.77467500000018"
"高砂市","消火栓","曽根町","","100","5-04-033","523416214","134.77157699999978","34.774146000000187"
"高砂市","消火栓","曽根町","","75","5-04-034","523416214","134.77080499999971","34.77420800000025"
"高砂市","消火栓","曽根町","","75","5-04-35","523416214","134.77106199999977","34.773675000000225"
"高砂市","消火栓","曽根町","","75","5-04-036","523416214","134.77244499999978","34.773122000000221"
"高砂市","消火栓","曽根町","","75","5-04-037","523416214","134.77294499999977","34.773300000000262"
"高砂市","消火栓","曽根町","","100","5-04-038","523416214","134.77143199999975","34.773366000000209"
"高砂市","消火栓","曽根町","","75","5-04-039","523416214","134.77088499999977","34.77322100000022"
"高砂市","消火栓","曽根町","","75","5-04-040","523416214","134.77046099999976","34.773622000000252"
"高砂市","消火栓","曽根町","","75","5-04-041","523416214","134.77125999999978","34.772930000000251"
"高砂市","消火栓","曽根町","","75","5-04-042","523416214","134.77227399999978","34.772414000000239"
"高砂市","消火栓","曽根町","","75","5-04-043","523416214","134.77173799999971","34.772428000000211"
"高砂市","消火栓","曽根町","","75","5-04-044","523416214","134.76999399999974","34.7728200000002"
"高砂市","消火栓","曽根町","","150","5-04-045","523416214","134.7691839999998","34.773027000000226"
"高砂市","消火栓","曽根町","","75","5-04-046","523416214","134.76881999999978","34.772044000000172"
"高砂市","消火栓","曽根町","","75","5-04-047","523416213","134.76765599999979","34.772295000000206"
"高砂市","消火栓","曽根町","","150","5-04-048","523416213","134.76514499999973","34.771000000000242"
"高砂市","消火栓","曽根町","","150","5-04-049","523416211","134.76442099999974","34.769303000000214"
"高砂市","消火栓","曽根町","","75","5-04-050","523416214","134.77179199999972","34.771639000000256"
"高砂市","消火栓","曽根町","","75","5-04-051","523416214","134.77347599999968","34.771278000000208"
"高砂市","消火栓","曽根町","","75","5-04-052","523416214","134.77374999999972","34.771053000000215"
"高砂市","消火栓","曽根町","","75","5-04-053","523416212","134.77397999999971","34.770423000000193"
"高砂市","消火栓","曽根町","","75","5-04-054","523416212","134.77353999999977","34.770498000000181"
"高砂市","消火栓","曽根町","","150","5-04-055","523416212","134.7747259999997","34.770035000000206"
"高砂市","消火栓","曽根町","","75","5-04-056","523416212","134.77234899999971","34.770050000000239"
"高砂市","消火栓","曽根町","","75","5-04-057","523416214","134.77024899999981","34.771273000000221"
"高砂市","消火栓","曽根町","","75","5-04-058","523416214","134.77149199999971","34.771196000000259"
"高砂市","消火栓","曽根町","","75","5-04-059","523416212","134.77040199999971","34.770643000000163"
"高砂市","消火栓","曽根町","","75","5-04-060","523416212","134.77100599999977","34.77043800000024"
"高砂市","消火栓","曽根町","","75","5-04-061","523416212","134.77044199999975","34.769462000000246"
"高砂市","消火栓","曽根町","","75","5-04-062","523416212","134.77001899999976","34.769942000000206"
"高砂市","消火栓","曽根町","","75","5-04-063","523416212","134.77204099999975","34.770227000000212"
"高砂市","消火栓","曽根町","","200","5-04-064","523416213","134.76598999999979","34.771972000000162"
"高砂市","消火栓","曽根町","","150","5-04-065","523416211","134.7670599999997","34.768823000000189"
"高砂市","消火栓","曽根町","","100","5-04-066","523416214","134.77049299999973","34.77208000000023"
"高砂市","消火栓","曽根町","","75","5-04-067","523416214","134.77099199999978","34.772207000000179"
"高砂市","消火栓","曽根町","","100","5-05-001","523416411","134.76578299999977","34.787454000000224"
"高砂市","消火栓","曽根町","","75","5-05-002","523416411","134.76612599999976","34.786784000000189"
"高砂市","消火栓","曽根町","","75","5-05-003","523416411","134.76629199999979","34.786260000000226"
"高砂市","消火栓","曽根町","","100","5-05-004","523416411","134.7654449999998","34.786352000000171"
"高砂市","消火栓","曽根町","","100","5-05-005","523416411","134.76596499999971","34.785848000000179"
"高砂市","消火栓","曽根町","","75","5-05-006","523416411","134.76712099999975","34.786050000000216"
"高砂市","消火栓","曽根町","","75","5-05-007","523416411","134.76660299999972","34.785727000000229"
"高砂市","消火栓","曽根町","","75","5-05-008","523416411","134.76686299999977","34.785322000000171"
"高砂市","消火栓","曽根町","","75","5-05-009","523416411","134.76799499999976","34.785626000000221"
"高砂市","消火栓","曽根町","","100","5-05-010","523416411","134.76766799999976","34.7852690000002"
"高砂市","消火栓","曽根町","","100","5-05-011","523416411","134.76717399999976","34.784569000000246"
"高砂市","消火栓","曽根町","","75","5-05-012","523416411","134.76839199999975","34.78447600000024"
"高砂市","消火栓","曽根町","","100","5-05-013","523416411","134.76759799999977","34.783987000000209"
"高砂市","消火栓","曽根町","","75","5-05-014","523416411","134.7687029999997","34.783494000000189"
"高砂市","消火栓","曽根町","","100","5-05-015","523416313","134.76872999999981","34.783123000000231"
"高砂市","消火栓","曽根町","","100","5-05-016","523416314","134.76962599999973","34.783185000000216"
"高砂市","消火栓","曽根町","","100","5-05-017","523416314","134.77045199999972","34.783093000000157"
"高砂市","消火栓","曽根町","","75","-05-018","523416314","134.77091899999974","34.7829430000002"
"高砂市","消火栓","曽根町","","75","5-05-020","523416314","134.76967399999981","34.782357000000182"
"高砂市","消火栓","曽根町","","250","5-05-019","523416314","134.77032299999973","34.783027000000232"
"高砂市","消火栓","曽根町","","75","5-05-022","523416314","134.76969599999981","34.781560000000233"
"高砂市","消火栓","曽根町","","250","5-05-023","523416314","134.77033399999976","34.780992000000168"
"高砂市","消火栓","曽根町","","75","5-05-024","523416314","134.76886899999971","34.780714000000245"
"高砂市","消火栓","曽根町","","250","5-05-025","523416314","134.77025299999974","34.78033500000025"
"高砂市","消火栓","曽根町","","250","5-05-026","523416314","134.77014599999978","34.779661000000182"
"高砂市","消火栓","曽根町","","250","5-05-027","523416312","134.76964199999981","34.779093000000209"
"高砂市","消火栓","曽根町","","100","5-05-028","523416312","134.76933099999971","34.777841000000194"
"高砂市","消火栓","曽根町","","100","5-05-029","523416312","134.76898699999978","34.77726900000016"
"高砂市","消火栓","曽根町","","100","5-05-030","523416311","134.76796299999972","34.777132000000229"
"高砂市","消火栓","曽根町","","100","5-05-031","523416312","134.77019399999975","34.777802000000207"
"高砂市","消火栓","曽根町","","100","5-05-032","523416312","134.77010899999971","34.776885000000263"
"高砂市","消火栓","曽根町","","100","5-05-033","523416312","134.76945399999977","34.7756300000002"
"高砂市","消火栓","曽根町","","250","5-05-034","523416311","134.76679899999979","34.775711000000172"
"高砂市","消火栓","曽根町","","75","5-05-035","523416314","134.76900399999977","34.78145400000021"
"高砂市","消火栓","曽根町","","75","5-05-036","523416412","134.76916399999971","34.783640000000183"
"高砂市","消火栓","曽根町","","75","5-05-037","523416314","134.76901399999974","34.782759000000226"
"高砂市","消火栓","曽根町","","75","5-05-038","523416312","134.76943799999975","34.775429000000223"
"高砂市","消火栓","曽根町","","75","5-05-039","523416312","134.7691699999998","34.778727000000224"
"高砂市","消火栓","米田町米田","","75","6-01-001","523416352","134.81994999999955","34.777617000000305"
"高砂市","消火栓","米田町米田","","150","6-01-002","523416352","134.82057799999964","34.77636600000033"
"高砂市","消火栓","米田町米田","","150","6-01-003","523416352","134.82019199999959","34.776106000000347"
"高砂市","消火栓","米田町米田","","100","6-01-004","523416353","134.81874799999957","34.779481000000288"
"高砂市","消火栓","米田町米田","","100","6-01-005","523416353","134.81720899999954","34.780644000000358"
"高砂市","消火栓","米田町米田","","75","6-01-006","523416353","134.81783699999957","34.7795250000003"
"高砂市","消火栓","米田町米田","","75","6-01-007","523416352","134.81915599999959","34.778349000000368"
"高砂市","消火栓","米田町米田","","75","6-01-008","523416351","134.81818499999957","34.778701000000325"
"高砂市","消火栓","米田町米田","","100","6-01-009","523416352","134.81919917026551","34.777825041298009"
"高砂市","消火栓","米田町米田","","75","6-01-010","523416353","134.8169939999996","34.77941000000029"
"高砂市","消火栓","米田町米田","","75","6-01-011","523416353","134.81591599999953","34.77998300000035"
"高砂市","消火栓","米田町米田","","100","6-01-012","523416351","134.81796499999959","34.778274000000309"
"高砂市","消火栓","米田町米田","","150","6-01-013","523416351","134.81866299999962","34.777353000000289"
"高砂市","消火栓","米田町米田","","75","6-01-014","523416351","134.81709599999954","34.778838000000334"
"高砂市","消火栓","米田町米田","","75","6-01-015","523416351","134.81663999999961","34.778701000000318"
"高砂市","消火栓","米田町米田","","100","6-01-016","523416353","134.81567999999953","34.779662000000258"
"高砂市","消火栓","米田町米田","","75","6-01-017","523416353","134.81479999999956","34.780358000000334"
"高砂市","消火栓","米田町米田","","250","6-01-018","523416353","134.81444599999958","34.780609000000318"
"高砂市","消火栓","米田町米田","","150","6-01-019","523416352","134.81904399999962","34.776657000000348"
"高砂市","消火栓","米田町米田","","150","6-01-020","523416352","134.81948299999954","34.776247000000325"
"高砂市","消火栓","米田町米田","","100","6-01-021","523416351","134.81850699999964","34.776229000000356"
"高砂市","消火栓","米田町米田","","150","6-01-022","523416352","134.81914499999959","34.775555000000296"
"高砂市","消火栓","米田町米田","","150","6-01-023","523416351","134.81849099999954","34.775502000000323"
"高砂市","消火栓","米田町米田","","800","6-01-024","523416351","134.81800299999958","34.77558600000031"
"高砂市","消火栓","米田町米田","","800","6-01-025","523416351","134.8183089999996","34.776784000000319"
"高砂市","消火栓","米田町米田","","150","6-01-026","523416351","134.81756299999961","34.776864000000344"
"高砂市","消火栓","米田町米田","","150","6-01-027","523416351","134.81683299999966","34.777375000000276"
"高砂市","消火栓","米田町米田","","150","6-01-028","523416351","134.81599099999963","34.777392000000305"
"高砂市","消火栓","米田町米田","","150","6-01-029","523416351","134.81600699999962","34.776815000000283"
"高砂市","消火栓","米田町米田","","800","6-01-030","523416351","134.81509499999967","34.776705000000284"
"高砂市","消火栓","米田町米田","","150","6-01-031","523416351","134.81445199999959","34.776657000000341"
"高砂市","消火栓","米田町米田","","75","6-01-032","523416351","134.81591599999953","34.778789000000366"
"高砂市","消火栓","米田町米田","","75","6-01-033","523416351","134.81499299999959","34.778979000000291"
"高砂市","消火栓","米田町米田","","100","6-01-034","523416353","134.8147199999996","34.779662000000258"
"高砂市","消火栓","米田町米田","","100","6-01-035","523416353","134.81447799999967","34.780120000000331"
"高砂市","消火栓","米田町米田","","250","8-01-036","523416353","134.81410299999953","34.779988000000316"
"高砂市","消火栓","米田町米田","","100","6-01-037","523416353","134.81316899999962","34.7791680000003"
"高砂市","消火栓","米田町米田","","250","6-01-038","523416351","134.81351299999957","34.778917000000327"
"高砂市","消火栓","米田町米田","","250","8-01-039","523416353","134.8138509999996","34.779503000000332"
"高砂市","消火栓","米田町米田","","150","6-01-040","523416351","134.81467199999963","34.77739700000032"
"高砂市","消火栓","米田町米田","","100","6-01-041","523416351","134.81273999999956","34.778282000000267"
"高砂市","消火栓","米田町米田","","250","6-01-042","523416351","134.81278299999963","34.777511000000295"
"高砂市","消火栓","米田町米田","","100","6-01-043","523416342","134.81231699999964","34.777701000000263"
"高砂市","消火栓","米田町米田","","150","6-01-044","523416351","134.81312699999967","34.776141000000266"
"高砂市","消火栓","米田町米田","","250","6-01-045","523416342","134.8123219999996","34.776630000000296"
"高砂市","消火栓","米田町米田","","100","6-01-046","523416342","134.81167299999959","34.777273000000321"
"高砂市","消火栓","米田町米田","","100","6-01-047","523416353","134.81380199999964","34.780902000000346"
"高砂市","消火栓","米田町米田","","100","6-01-048","523416353","134.81309999999959","34.7811070000003"
"高砂市","消火栓","米田町米田","","100","6-01-049","523416353","134.8135019999996","34.780459000000256"
"高砂市","消火栓","米田町米田","","100","6-01-050","523416353","134.81278899999967","34.780508000000339"
"高砂市","消火栓","米田町米田","","100","6-01-051","523416353","134.81271399999963","34.779600000000315"
"高砂市","消火栓","米田町米田","","100","6-01-052","523416344","134.81214499999959","34.781089000000314"
"高砂市","消火栓","米田町米田","","75","6-01-053","523416344","134.81221999999957","34.780538000000327"
"高砂市","消火栓","米田町米田","","100","6-01-054","523416344","134.81157599999955","34.781155000000332"
"高砂市","消火栓","米田町米田","","150","6-01-055","523416344","134.81172599999962","34.7799300000003"
"高砂市","消火栓","米田町米田","","100","6-01-056","523416344","134.81100799999962","34.781208000000291"
"高砂市","消火栓","米田町米田","","150","6-01-057","523416344","134.81074999999964","34.780578000000283"
"高砂市","消火栓","米田町米田","","150","6-01-058","523416344","134.81093799999962","34.77996100000027"
"高砂市","消火栓","米田町米田","","75","6-01-059","523416342","134.81150699999961","34.779036000000282"
"高砂市","消火栓","米田町米田","","75","6-01-060","523416344","134.8100469999996","34.779825000000287"
"高砂市","消火栓","米田町米田","","75","6-01-061","523416342","134.81058899999957","34.778829000000336"
"高砂市","消火栓","米田町米田","","75","6-01-062","523416342","134.81085199999964","34.778199000000328"
"高砂市","消火栓","米田町米田","","150","6-01-063","523416342","134.80998299999962","34.778842000000296"
"高砂市","消火栓","米田町米田","","75","6-01-064","523416342","134.81044999999966","34.777992000000282"
"高砂市","消火栓","米田町米田","","75","6-01-065","523416344","134.81070699999958","34.782944000000285"
"高砂市","消火栓","米田町米田","","150","6-01-066","523416442","134.80973099999969","34.78423100000029"
"高砂市","消火栓","米田町米田","","75","6-01-067","523416344","134.81052499999967","34.782587000000312"
"高砂市","消火栓","米田町米田","","150","6-01-068","523416344","134.80951599999966","34.783248000000249"
"高砂市","消火栓","米田町米田","","100","6-01-069","523416442","134.80906599999963","34.78361400000027"
"高砂市","消火栓","米田町米田","","100","6-01-070","523416344","134.81026699999967","34.782054000000279"
"高砂市","消火栓","米田町米田","","75","6-01-071","523416344","134.8094629999996","34.782420000000286"
"高砂市","消火栓","米田町米田","","150","6-01-072","523416344","134.80876499999962","34.782495000000317"
"高砂市","消火栓","米田町米田","","150","6-01-073","523416344","134.81017599999961","34.780966000000319"
"高砂市","消火栓","米田町米田","","150","6-01-074","523416344","134.80948399999966","34.78140600000031"
"高砂市","消火栓","米田町米田","","150","6-01-075","523416344","134.8089259999997","34.781781000000272"
"高砂市","消火栓","米田町米田","","75","6-01-076","523416344","134.80927999999963","34.781459000000325"
"高砂市","消火栓","米田町米田","","100","6-01-077","523416344","134.80931199999966","34.7806130000003"
"高砂市","消火栓","米田町米田","","75","6-01-078","523416344","134.80885599999957","34.780851000000254"
"高砂市","消火栓","米田町米田","","100","6-01-079","523416344","134.80872799999963","34.780010000000289"
"高砂市","消火栓","米田町米田","","75","6-01-080","523416344","134.8081379999997","34.780283000000267"
"高砂市","消火栓","米田町米田","","150","6-01-081","523416344","134.80727399999958","34.780935000000291"
"高砂市","消火栓","米田町米田","","75","6-01-082","523416344","134.80671099999964","34.782310000000336"
"高砂市","消火栓","米田町米田","","75","6-01-083","523416344","134.8082229999996","34.781160000000284"
"高砂市","消火栓","米田町米田","","75","6-01-084","523416344","134.80632499999962","34.78151400000025"
"高砂市","消火栓","米田町米田","","800","6-01-085","523416342","134.81229499999964","34.7755070000003"
"高砂市","消火栓","米田町米田","","250","6-01-086","523416342","134.81165099999961","34.775330000000288"
"高砂市","消火栓","米田町米田","","300","6-01-087","523416342","134.81115799999958","34.775789000000287"
"高砂市","消火栓","米田町米田","","300","6-01-088","523416342","134.81099699999959","34.776071000000336"
"高砂市","消火栓","米田町米田","","300","6-01-089","523416342","134.81062699999961","34.776564000000327"
"高砂市","消火栓","米田町米田","","75","6-01-090","523416342","134.81067999999959","34.775833000000347"
"高砂市","消火栓","米田町米田","","700","6-01-091","523416342","134.81041199999964","34.775136000000273"
"高砂市","消火栓","米田町米田","","700","6-01-092","523416244","134.80945699999967","34.774766000000334"
"高砂市","消火栓","米田町米田","","300","6-01-093","523416342","134.80994499999966","34.777159000000324"
"高砂市","消火栓","米田町米田","","300","6-01-094","523416342","134.80945699999958","34.77765200000028"
"高砂市","消火栓","米田町米田","","300","6-01-095","523416342","134.80861999999962","34.779049000000335"
"高砂市","消火栓","米田町米田","","100","6-01-096","523416342","134.80940399999963","34.776432000000248"
"高砂市","消火栓","米田町米田","","100","6-01-097","523416342","134.80840599999962","34.776674000000327"
"高砂市","消火栓","米田町米田","","100","6-01-098","523416342","134.80813199999966","34.775775000000344"
"高砂市","消火栓","米田町米田","","100","6-01-099","523416342","134.80737099999965","34.776436000000331"
"高砂市","消火栓","米田町米田","","75","6-01-100","523416342","134.80655499999966","34.776855000000253"
"高砂市","消火栓","米田町米田","","100","6-01-101","523416244","134.80809499999964","34.77471800000032"
