行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
四郷町見野,男,535,11,16,15,18,30,35,26,25,27,37,44,34,39,52,46,34,24,19,2,1,0,0
四郷町見野,女,534,14,17,16,21,21,28,19,21,21,38,38,30,36,52,51,29,36,28,15,3,0,0
四郷町明田,計,425,8,10,5,11,15,21,11,17,12,20,30,43,42,32,34,39,23,35,15,2,0,0
四郷町明田,男,199,5,4,2,4,10,10,8,12,5,10,12,19,23,18,15,19,6,11,5,1,0,0
四郷町明田,女,226,3,6,3,7,5,11,3,5,7,10,18,24,19,14,19,20,17,24,10,1,0,0
四郷町東阿保,計,2936,83,102,121,125,229,226,191,172,173,219,192,178,186,187,188,141,103,69,33,16,2,0
四郷町東阿保,男,1476,41,52,60,75,136,121,103,94,103,106,101,91,78,96,81,68,35,24,4,6,1,0
四郷町東阿保,女,1460,42,50,61,50,93,105,88,78,70,113,91,87,108,91,107,73,68,45,29,10,1,0
御国野町深志野,計,2434,88,98,107,115,105,88,125,153,143,178,154,130,158,175,210,177,112,60,47,10,1,0
御国野町深志野,男,1201,46,49,51,63,57,45,61,79,77,94,85,69,69,80,100,80,67,17,9,3,0,0
御国野町深志野,女,1233,42,49,56,52,48,43,64,74,66,84,69,61,89,95,110,97,45,43,38,7,1,0
御国野町国分寺,計,3262,148,135,135,143,183,199,209,201,223,240,285,228,181,203,202,156,99,63,22,7,0,0
御国野町国分寺,男,1635,78,77,74,74,87,102,112,101,117,110,164,103,98,101,93,77,43,18,5,1,0,0
御国野町国分寺,女,1627,70,58,61,69,96,97,97,100,106,130,121,125,83,102,109,79,56,45,17,6,0,0
御国野町御着,計,3514,159,155,179,193,186,176,193,222,242,255,272,214,192,195,235,201,127,69,30,17,2,0
御国野町御着,男,1665,75,75,91,98,93,86,108,112,122,115,132,103,94,92,103,88,48,20,7,3,0,0
御国野町御着,女,1849,84,80,88,95,93,90,85,110,120,140,140,111,98,103,132,113,79,49,23,14,2,0
御国野町西御着,計,213,9,10,10,7,5,5,7,12,12,10,14,11,22,16,20,11,15,9,7,1,0,0
御国野町西御着,男,100,7,1,8,3,1,3,5,4,5,6,10,6,9,9,7,4,6,3,2,1,0,0
御国野町西御着,女,113,2,9,2,4,4,2,2,8,7,4,4,5,13,7,13,7,9,6,5,0,0,0
別所町佐土新,計,511,11,16,27,19,33,16,14,25,19,38,40,24,30,36,39,53,28,25,16,2,0,0
別所町佐土新,男,237,2,10,16,10,13,9,10,9,12,18,23,10,16,19,16,18,14,10,2,0,0,0
別所町佐土新,女,274,9,6,11,9,20,7,4,16,7,20,17,14,14,17,23,35,14,15,14,2,0,0
別所町家具町,計,257,0,4,6,14,17,19,11,12,10,15,17,6,22,25,27,26,9,13,2,1,1,0
別所町家具町,男,133,0,3,3,8,13,16,7,7,5,5,10,2,11,12,12,12,2,4,1,0,0,0
別所町家具町,女,124,0,1,3,6,4,3,4,5,5,10,7,4,11,13,15,14,7,9,1,1,1,0
別所町佐土,計,1174,57,66,62,61,58,81,78,71,82,104,97,60,51,44,71,48,51,23,6,2,1,0
別所町佐土,男,573,32,32,31,29,31,40,35,40,43,50,53,28,27,20,36,18,22,6,0,0,0,0
別所町佐土,女,601,25,34,31,32,27,41,43,31,39,54,44,32,24,24,35,30,29,17,6,2,1,0
別所町別所,計,1475,48,81,123,73,65,69,63,92,136,142,90,66,70,63,83,75,61,49,21,5,0,0
別所町別所,男,696,22,38,64,29,30,34,35,43,65,64,58,38,27,35,30,34,23,17,8,2,0,0
別所町別所,女,779,26,43,59,44,35,35,28,49,71,78,32,28,43,28,53,41,38,32,13,3,0,0
別所町北宿,計,1156,61,97,70,52,40,51,78,100,109,81,65,50,50,54,71,56,25,27,14,3,2,0
別所町北宿,男,573,32,63,32,29,16,22,36,49,54,44,34,27,19,24,36,31,12,9,4,0,0,0
別所町北宿,女,583,29,34,38,23,24,29,42,51,55,37,31,23,31,30,35,25,13,18,10,3,2,0
別所町小林,計,1221,75,111,70,56,50,54,88,119,95,108,88,53,63,43,53,34,23,27,10,0,1,0
別所町小林,男,619,40,61,37,30,21,34,40,62,47,58,46,26,34,24,26,20,6,4,3,0,0,0
別所町小林,女,602,35,50,33,26,29,20,48,57,48,50,42,27,29,19,27,14,17,23,7,0,1,0
別所町佐土１丁目,計,446,29,39,23,41,26,25,39,35,37,47,34,17,9,7,24,6,4,0,4,0,0,0
別所町佐土１丁目,男,224,14,17,11,21,15,13,21,17,19,22,21,9,4,2,11,3,3,0,1,0,0,0
別所町佐土１丁目,女,222,15,22,12,20,11,12,18,18,18,25,13,8,5,5,13,3,1,0,3,0,0,0
別所町佐土２丁目,計,657,38,44,54,48,46,42,20,53,60,84,69,27,23,12,13,12,5,3,1,2,1,0
別所町佐土２丁目,男,326,25,22,23,28,22,21,7,26,24,44,38,14,11,5,5,6,2,2,0,0,1,0
別所町佐土２丁目,女,331,13,22,31,20,24,21,13,27,36,40,31,13,12,7,8,6,3,1,1,2,0,0
別所町佐土３丁目,計,414,34,32,35,39,22,24,24,35,39,52,32,10,11,11,9,1,3,1,0,0,0,0
別所町佐土３丁目,男,214,17,17,19,22,13,13,13,14,19,25,19,8,4,4,5,1,1,0,0,0,0,0
別所町佐土３丁目,女,200,17,15,16,17,9,11,11,21,20,27,13,2,7,7,4,0,2,1,0,0,0,0
別所町別所１丁目,計,79,15,7,1,1,3,12,12,7,3,2,3,5,1,2,3,0,1,1,0,0,0,0
別所町別所１丁目,男,38,7,3,1,0,0,5,8,3,3,1,2,2,0,1,1,0,0,1,0,0,0,0
別所町別所１丁目,女,41,8,4,0,1,3,7,4,4,0,1,1,3,1,1,2,0,1,0,0,0,0,0
別所町別所２丁目,計,356,11,20,43,29,16,14,23,21,36,45,29,13,9,7,11,11,8,8,2,0,0,0
別所町別所２丁目,男,188,4,12,29,17,10,8,12,10,18,25,12,8,4,2,6,3,3,4,1,0,0,0
別所町別所２丁目,女,168,7,8,14,12,6,6,11,11,18,20,17,5,5,5,5,8,5,4,1,0,0,0
別所町別所３丁目,計,425,24,34,35,34,31,17,25,33,44,50,48,12,4,6,11,8,4,3,1,1,0,0
別所町別所３丁目,男,211,10,18,19,17,16,9,8,19,22,24,28,4,3,2,4,5,2,0,1,0,0,0
別所町別所３丁目,女,214,14,16,16,17,15,8,17,14,22,26,20,8,1,4,7,3,2,3,0,1,0,0
別所町別所４丁目,計,284,20,25,23,10,14,10,19,22,26,25,23,6,6,11,10,17,8,6,2,1,0,0
別所町別所４丁目,男,121,8,12,7,3,4,1,9,11,12,13,11,2,3,6,5,7,2,4,1,0,0,0
別所町別所４丁目,女,163,12,13,16,7,10,9,10,11,14,12,12,4,3,5,5,10,6,2,1,1,0,0
別所町別所５丁目,計,418,42,52,39,20,13,16,31,48,44,38,26,13,8,7,9,7,4,1,0,0,0,0
別所町別所５丁目,男,215,24,26,20,11,6,8,16,23,24,16,16,6,4,2,7,3,2,1,0,0,0,0
別所町別所５丁目,女,203,18,26,19,9,7,8,15,25,20,22,10,7,4,5,2,4,2,0,0,0,0,0
書写,計,8508,289,440,515,505,505,327,340,419,607,757,690,507,429,424,568,422,388,227,120,27,2,0
書写,男,4135,144,241,273,253,276,169,171,202,284,392,333,271,203,196,244,189,172,70,45,7,0,0
書写,女,4373,145,199,242,252,229,158,169,217,323,365,357,236,226,228,324,233,216,157,75,20,2,0
田井台,計,179,3,2,8,10,12,10,2,2,5,17,18,18,9,9,22,8,17,5,1,1,0,0
田井台,男,91,1,1,5,6,7,4,1,1,3,5,12,10,5,3,13,3,7,3,0,1,0,0
田井台,女,88,2,1,3,4,5,6,1,1,2,12,6,8,4,6,9,5,10,2,1,0,0,0
書写台１丁目,計,137,7,9,9,6,11,3,6,5,10,8,10,5,5,5,9,7,10,8,3,0,1,0
書写台１丁目,男,62,3,2,5,0,7,1,4,2,5,5,7,0,2,2,4,4,3,4,2,0,0,0
書写台１丁目,女,75,4,7,4,6,4,2,2,3,5,3,3,5,3,3,5,3,7,4,1,0,1,0
書写台２丁目,計,555,17,19,21,16,21,35,25,25,15,33,42,25,20,36,49,63,48,31,12,1,1,0
書写台２丁目,男,257,8,11,15,10,10,19,12,11,7,12,22,12,13,17,18,26,17,11,6,0,0,0
書写台２丁目,女,298,9,8,6,6,11,16,13,14,8,21,20,13,7,19,31,37,31,20,6,1,1,0
書写台３丁目,計,379,12,13,14,19,12,13,14,23,20,20,20,25,23,22,32,34,28,25,9,1,0,0
書写台３丁目,男,170,8,5,9,12,3,6,6,9,9,9,8,12,12,9,15,13,10,11,4,0,0,0
書写台３丁目,女,209,4,8,5,7,9,7,8,14,11,11,12,13,11,13,17,21,18,14,5,1,0,0
菅生台,計,756,17,22,30,25,33,28,30,22,29,44,54,54,47,48,64,71,77,43,17,1,0,0
菅生台,男,349,8,13,17,9,18,13,17,11,13,18,24,23,22,19,38,25,34,20,6,1,0,0
菅生台,女,407,9,9,13,16,15,15,13,11,16,26,30,31,25,29,26,46,43,23,11,0,0,0
六角,計,368,19,9,14,8,19,20,20,24,14,15,25,30,20,33,27,25,19,13,10,3,1,0
六角,男,175,11,5,6,4,8,8,12,12,7,8,14,12,9,17,14,14,5,4,5,0,0,0
六角,女,193,8,4,8,4,11,12,8,12,7,7,11,18,11,16,13,11,14,9,5,3,1,0
刀出,計,511,14,12,21,25,18,24,12,22,33,39,27,32,24,38,59,50,32,16,7,6,0,0
刀出,男,248,7,9,12,13,7,13,6,14,20,19,13,19,6,22,21,25,14,7,1,0,0,0
刀出,女,263,7,3,9,12,11,11,6,8,13,20,14,13,18,16,38,25,18,9,6,6,0,0
青山,計,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,17,16,12,4,0,0
青山,男,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,7,3,0,0,0
青山,女,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,9,9,9,4,0,0
西夢前台１丁目,計,338,18,27,21,14,13,17,21,23,19,24,23,16,12,15,16,21,28,8,2,0,0,0
西夢前台１丁目,男,166,14,15,12,8,9,9,10,11,9,12,10,6,6,6,8,5,12,3,1,0,0,0
西夢前台１丁目,女,172,4,12,9,6,4,8,11,12,10,12,13,10,6,9,8,16,16,5,1,0,0,0
西夢前台２丁目,計,143,3,4,6,4,7,6,7,13,9,10,4,10,6,14,10,4,17,7,2,0,0,0
西夢前台２丁目,男,67,1,1,2,3,5,2,4,6,5,7,2,4,3,6,4,1,8,3,0,0,0,0
西夢前台２丁目,女,76,2,3,4,1,2,4,3,7,4,3,2,6,3,8,6,3,9,4,2,0,0,0
西夢前台３丁目,計,88,0,1,1,2,6,3,0,0,4,7,10,7,4,4,10,6,13,5,5,0,0,0
西夢前台３丁目,男,44,0,1,0,1,4,1,0,0,2,3,5,3,3,3,6,2,4,3,3,0,0,0
西夢前台３丁目,女,44,0,0,1,1,2,2,0,0,2,4,5,4,1,1,4,4,9,2,2,0,0,0
飾西,計,2085,58,75,81,115,103,93,76,89,119,141,186,150,117,112,151,153,126,80,44,15,1,0
飾西,男,1024,32,43,50,54,59,51,54,37,64,69,93,82,47,59,64,71,59,23,10,3,0,0
飾西,女,1061,26,32,31,61,44,42,22,52,55,72,93,68,70,53,87,82,67,57,34,12,1,0
飾西台,計,177,1,6,9,12,12,1,1,2,11,13,16,1,3,7,23,28,20,10,1,0,0,0
飾西台,男,86,1,1,6,7,5,1,0,1,6,6,8,1,1,4,10,10,10,7,1,0,0,0
飾西台,女,91,0,5,3,5,7,0,1,1,5,7,8,0,2,3,13,18,10,3,0,0,0,0
川西,計,285,7,4,10,16,12,10,16,9,13,24,25,24,25,18,18,26,14,8,6,0,0,0
川西,男,136,4,1,4,7,4,3,8,6,8,12,12,14,14,9,9,13,5,1,2,0,0,0
川西,女,149,3,3,6,9,8,7,8,3,5,12,13,10,11,9,9,13,9,7,4,0,0,0
川西台,計,375,11,16,11,11,8,18,12,18,14,25,24,26,20,23,39,39,25,27,7,0,1,0
川西台,男,174,5,5,6,8,6,8,5,10,7,13,9,12,10,8,16,22,11,9,4,0,0,0
川西台,女,201,6,11,5,3,2,10,7,8,7,12,15,14,10,15,23,17,14,18,3,0,1,0
町田,計,531,18,21,29,32,14,22,22,26,35,46,23,35,38,35,43,33,30,19,7,1,2,0
町田,男,247,8,9,14,16,6,14,13,14,19,20,15,10,23,14,20,11,10,7,3,1,0,0
町田,女,284,10,12,15,16,8,8,9,12,16,26,8,25,15,21,23,22,20,12,4,0,2,0
実法寺,計,634,7,16,19,25,28,29,28,20,28,35,50,46,38,47,50,55,50,43,16,4,0,0
実法寺,男,301,3,9,11,12,13,15,14,10,13,22,28,23,21,25,26,20,20,11,5,0,0,0
実法寺,女,333,4,7,8,13,15,14,14,10,15,13,22,23,17,22,24,35,30,32,11,4,0,0
打越,計,956,16,16,29,20,17,15,15,29,36,61,53,45,52,73,157,127,87,69,30,7,2,0
打越,男,467,5,8,13,12,8,9,10,13,18,35,32,25,29,40,82,60,41,21,5,1,0,0
打越,女,489,11,8,16,8,9,6,5,16,18,26,21,20,23,33,75,67,46,48,25,6,2,0
白鳥台１丁目,計,760,8,10,29,29,27,23,15,19,34,60,48,38,46,53,111,101,59,30,14,6,0,0
白鳥台１丁目,男,356,2,4,17,15,16,11,4,11,13,29,28,17,21,25,44,51,29,15,3,1,0,0
白鳥台１丁目,女,404,6,6,12,14,11,12,11,8,21,31,20,21,25,28,67,50,30,15,11,5,0,0
白鳥台２丁目,計,763,15,23,25,34,21,13,14,30,33,55,54,36,42,44,117,93,72,27,8,6,1,0
白鳥台２丁目,男,372,7,11,14,22,9,7,10,14,18,28,28,18,20,22,44,41,38,17,3,1,0,0
白鳥台２丁目,女,391,8,12,11,12,12,6,4,16,15,27,26,18,22,22,73,52,34,10,5,5,1,0
白鳥台３丁目,計,962,13,35,41,35,34,34,24,34,50,62,79,45,48,58,111,121,90,37,9,2,0,0
白鳥台３丁目,男,472,8,23,17,21,16,20,13,13,23,33,41,23,23,26,46,50,55,20,1,0,0,0
白鳥台３丁目,女,490,5,12,24,14,18,14,11,21,27,29,38,22,25,32,65,71,35,17,8,2,0,0
緑台１丁目,計,774,7,18,23,34,28,32,16,25,36,56,61,38,48,58,105,96,61,19,7,5,1,0
緑台１丁目,男,372,3,12,15,21,12,14,5,14,15,26,39,19,21,27,42,42,33,11,0,1,0,0
緑台１丁目,女,402,4,6,8,13,16,18,11,11,21,30,22,19,27,31,63,54,28,8,7,4,1,0
緑台２丁目,計,750,4,23,20,33,24,18,18,27,57,45,48,38,58,92,122,58,36,16,11,2,0,0
緑台２丁目,男,365,2,14,10,18,13,6,8,15,30,23,28,17,25,43,60,29,15,6,3,0,0,0
緑台２丁目,女,385,2,9,10,15,11,12,10,12,27,22,20,21,33,49,62,29,21,10,8,2,0,0
青山北１丁目,計,355,21,19,4,14,24,20,14,19,15,22,27,36,17,15,30,18,22,14,4,0,0,0
青山北１丁目,男,174,12,11,2,7,11,13,5,10,6,15,12,21,8,6,12,10,8,5,0,0,0,0
青山北１丁目,女,181,9,8,2,7,13,7,9,9,9,7,15,15,9,9,18,8,14,9,4,0,0,0
青山北２丁目,計,813,11,19,19,47,47,36,26,37,33,51,71,55,71,102,84,52,24,13,14,1,0,0
青山北２丁目,男,387,3,6,8,24,26,17,14,20,18,23,36,26,29,49,40,29,8,8,3,0,0,0
青山北２丁目,女,426,8,13,11,23,21,19,12,17,15,28,35,29,42,53,44,23,16,5,11,1,0,0
青山北３丁目,計,1225,31,30,49,92,106,70,40,45,46,115,172,122,74,66,64,34,34,27,6,1,1,0
青山北３丁目,男,596,11,15,24,54,59,36,21,24,24,53,80,61,34,34,29,12,13,12,0,0,0,0
青山北３丁目,女,629,20,15,25,38,47,34,19,21,22,62,92,61,40,32,35,22,21,15,6,1,1,0
青山１丁目,計,1052,20,36,54,59,59,53,43,50,59,89,94,82,67,60,65,68,48,27,13,5,1,0
青山１丁目,男,492,7,17,24,24,29,34,21,24,24,48,47,36,34,30,31,24,20,10,5,3,0,0
青山１丁目,女,560,13,19,30,35,30,19,22,26,35,41,47,46,33,30,34,44,28,17,8,2,1,0
青山２丁目,計,191,3,12,10,7,12,6,3,9,15,24,12,11,7,18,17,8,7,5,4,1,0,0
青山２丁目,男,100,2,6,7,6,8,5,2,2,8,14,5,6,4,8,8,4,1,3,1,0,0,0
青山２丁目,女,91,1,6,3,1,4,1,1,7,7,10,7,5,3,10,9,4,6,2,3,1,0,0
青山３丁目,計,823,52,36,23,33,58,52,63,35,42,58,77,64,46,46,62,29,20,17,7,2,1,0
青山３丁目,男,406,31,13,13,16,25,26,29,18,21,30,35,33,26,26,32,14,6,8,3,1,0,0
青山３丁目,女,417,21,23,10,17,33,26,34,17,21,28,42,31,20,20,30,15,14,9,4,1,1,0
青山４丁目,計,956,32,40,47,36,60,51,32,56,65,73,97,63,54,51,69,60,42,20,5,3,0,0
青山４丁目,男,453,17,18,19,13,28,23,17,25,36,39,42,31,28,24,37,23,19,12,1,1,0,0
青山４丁目,女,503,15,22,28,23,32,28,15,31,29,34,55,32,26,27,32,37,23,8,4,2,0,0
青山５丁目,計,394,4,12,22,28,28,24,6,23,21,40,40,15,22,24,25,30,13,10,5,2,0,0
青山５丁目,男,189,2,3,9,18,14,13,3,16,6,21,20,8,8,12,15,11,8,2,0,0,0,0
青山５丁目,女,205,2,9,13,10,14,11,3,7,15,19,20,7,14,12,10,19,5,8,5,2,0,0
青山６丁目,計,1190,33,46,56,62,57,57,50,61,66,95,96,118,107,59,83,49,49,25,17,2,2,0
青山６丁目,男,573,17,31,28,28,25,33,23,25,30,44,55,57,54,28,37,28,16,10,4,0,0,0
青山６丁目,女,617,16,15,28,34,32,24,27,36,36,51,41,61,53,31,46,21,33,15,13,2,2,0
青山南１丁目,計,268,0,5,13,9,9,8,10,7,15,21,17,13,22,26,44,19,15,13,2,0,0,0
青山南１丁目,男,121,0,2,9,4,8,7,6,2,10,8,5,6,8,11,21,6,3,5,0,0,0,0
青山南１丁目,女,147,0,3,4,5,1,1,4,5,5,13,12,7,14,15,23,13,12,8,2,0,0,0
青山南２丁目,計,292,3,4,5,7,15,9,16,9,4,17,29,17,13,20,36,34,29,12,6,6,1,0
青山南２丁目,男,127,1,0,4,3,6,2,9,6,2,7,15,8,5,10,20,11,14,3,1,0,0,0
青山南２丁目,女,165,2,4,1,4,9,7,7,3,2,10,14,9,8,10,16,23,15,9,5,6,1,0
青山南３丁目,計,451,5,10,16,21,17,12,11,13,22,28,38,47,27,28,54,44,37,16,1,3,1,0
青山南３丁目,男,217,2,6,11,13,9,8,6,9,9,10,22,21,17,15,22,21,12,3,1,0,0,0
青山南３丁目,女,234,3,4,5,8,8,4,5,4,13,18,16,26,10,13,32,23,25,13,0,3,1,0
青山南４丁目,計,289,5,9,14,15,13,9,6,10,14,22,25,21,11,21,31,28,22,9,4,0,0,0
青山南４丁目,男,138,2,3,9,4,10,5,2,6,7,11,11,12,5,9,17,8,11,5,1,0,0,0
青山南４丁目,女,151,3,6,5,11,3,4,4,4,7,11,14,9,6,12,14,20,11,4,3,0,0,0
青山西１丁目,計,335,17,16,10,18,20,23,26,25,12,17,29,15,25,19,25,12,9,8,7,2,0,0
青山西１丁目,男,157,10,5,6,7,10,9,12,11,8,8,14,8,10,11,10,8,4,4,2,0,0,0
青山西１丁目,女,178,7,11,4,11,10,14,14,14,4,9,15,7,15,8,15,4,5,4,5,2,0,0
青山西２丁目,計,1247,46,61,54,55,69,65,90,87,100,102,82,83,80,70,59,55,47,27,15,0,0,0
青山西２丁目,男,624,25,28,27,30,38,31,50,49,54,51,44,32,45,37,25,23,19,14,2,0,0,0
青山西２丁目,女,623,21,33,27,25,31,34,40,38,46,51,38,51,35,33,34,32,28,13,13,0,0,0
青山西３丁目,計,292,13,15,10,7,16,16,16,27,19,26,27,26,22,14,21,9,4,2,2,0,0,0
青山西３丁目,男,150,9,4,5,4,9,13,6,13,14,13,15,10,11,7,13,4,0,0,0,0,0,0
青山西３丁目,女,142,4,11,5,3,7,3,10,14,5,13,12,16,11,7,8,5,4,2,2,0,0,0
青山西４丁目,計,316,8,9,10,16,18,17,13,13,11,27,21,31,25,20,31,21,11,8,3,3,0,0
青山西４丁目,男,141,5,2,3,5,9,7,7,4,7,12,11,13,14,6,14,12,4,4,2,0,0,0
青山西４丁目,女,175,3,7,7,11,9,10,6,9,4,15,10,18,11,14,17,9,7,4,1,3,0,0
青山西５丁目,計,319,7,12,16,11,22,12,10,16,19,16,22,29,34,30,21,23,10,5,4,0,0,0
青山西５丁目,男,138,3,6,7,2,11,6,6,8,9,6,11,12,15,16,9,9,2,0,0,0,0,0
青山西５丁目,女,181,4,6,9,9,11,6,4,8,10,10,11,17,19,14,12,14,8,5,4,0,0,0
西脇,計,691,12,19,26,29,26,27,19,17,29,47,47,55,53,52,72,63,48,25,23,2,0,0
西脇,男,339,5,10,12,14,11,15,9,10,17,25,22,31,29,28,33,26,29,7,6,0,0,0
西脇,女,352,7,9,14,15,15,12,10,7,12,22,25,24,24,24,39,37,19,18,17,2,0,0
太市中,計,346,6,9,12,20,18,10,14,14,13,15,25,35,27,26,29,29,19,14,9,2,0,0
太市中,男,172,3,6,10,8,11,3,11,5,7,9,11,19,14,16,15,14,3,6,1,0,0,0
太市中,女,174,3,3,2,12,7,7,3,9,6,6,14,16,13,10,14,15,16,8,8,2,0,0
相野,計,358,6,16,10,26,10,12,11,15,18,26,30,26,22,18,44,16,33,12,3,4,0,0
相野,男,173,1,8,7,13,4,6,7,8,11,14,13,13,14,6,23,5,11,7,1,1,0,0
相野,女,185,5,8,3,13,6,6,4,7,7,12,17,13,8,12,21,11,22,5,2,3,0,0
石倉,計,290,9,4,5,12,9,8,7,8,18,18,17,19,21,28,40,24,26,11,3,3,0,0
石倉,男,136,4,2,2,7,7,3,5,5,12,7,8,8,10,14,20,7,12,2,0,1,0,0
石倉,女,154,5,2,3,5,2,5,2,3,6,11,9,11,11,14,20,17,14,9,3,2,0,0
林田町松山,計,249,3,7,9,7,8,9,4,6,12,21,14,17,11,15,39,28,17,14,5,2,1,0
林田町松山,男,126,3,6,5,6,2,7,2,4,7,11,8,8,4,5,20,15,5,5,2,1,0,0
林田町松山,女,123,0,1,4,1,6,2,2,2,5,10,6,9,7,10,19,13,12,9,3,1,1,0
林田町山田,計,156,0,4,3,3,3,9,4,3,11,2,13,9,13,16,31,15,10,3,4,0,0,0
林田町山田,男,82,0,1,3,2,2,6,4,3,5,1,7,3,6,8,19,7,4,1,0,0,0,0
林田町山田,女,74,0,3,0,1,1,3,0,0,6,1,6,6,7,8,12,8,6,2,4,0,0,0
林田町中山下,計,69,1,1,2,4,5,2,3,0,7,7,8,4,2,3,11,4,3,1,0,1,0,0
林田町中山下,男,34,0,0,0,2,3,0,2,0,4,4,4,2,2,1,6,2,1,1,0,0,0,0
林田町中山下,女,35,1,1,2,2,2,2,1,0,3,3,4,2,0,2,5,2,2,0,0,1,0,0
林田町六九谷,計,538,11,14,18,15,29,16,12,18,33,36,40,40,52,41,48,41,34,23,13,4,0,0
林田町六九谷,男,252,7,6,9,7,13,12,7,10,17,16,19,22,25,21,21,15,13,8,3,1,0,0
林田町六九谷,女,286,4,8,9,8,16,4,5,8,16,20,21,18,27,20,27,26,21,15,10,3,0,0
林田町八幡,計,206,2,11,9,3,10,4,14,7,9,17,13,17,14,15,24,16,10,5,4,2,0,0
林田町八幡,男,98,1,4,3,1,5,3,11,4,3,7,9,7,7,8,11,7,5,1,1,0,0,0
林田町八幡,女,108,1,7,6,2,5,1,3,3,6,10,4,10,7,7,13,9,5,4,3,2,0,0
林田町奥佐見,計,189,10,10,9,3,4,9,11,7,10,9,12,13,12,13,20,12,14,7,4,0,0,0
林田町奥佐見,男,88,8,5,2,0,0,4,7,3,5,3,5,8,7,6,9,6,5,4,1,0,0,0
林田町奥佐見,女,101,2,5,7,3,4,5,4,4,5,6,7,5,5,7,11,6,9,3,3,0,0,0
林田町口佐見,計,177,3,5,1,4,7,2,8,6,11,10,11,16,12,19,21,17,13,5,3,3,0,0
林田町口佐見,男,88,3,2,0,1,3,1,5,3,9,5,5,5,6,11,7,14,3,3,2,0,0,0
林田町口佐見,女,89,0,3,1,3,4,1,3,3,2,5,6,11,6,8,14,3,10,2,1,3,0,0
林田町林谷,計,492,13,21,29,10,25,11,14,28,36,24,27,36,38,28,58,47,25,14,6,1,1,0
林田町林谷,男,232,8,11,14,3,12,4,6,11,20,13,12,18,21,14,29,23,7,5,1,0,0,0
林田町林谷,女,260,5,10,15,7,13,7,8,17,16,11,15,18,17,14,29,24,18,9,5,1,1,0
林田町新町,計,175,2,1,6,6,7,3,3,5,6,17,11,15,14,9,16,15,16,15,6,2,0,0
林田町新町,男,80,1,0,0,5,5,1,2,3,4,10,6,7,6,4,6,8,6,3,3,0,0,0
林田町新町,女,95,1,1,6,1,2,2,1,2,2,7,5,8,8,5,10,7,10,12,3,2,0,0
林田町林田,計,121,4,6,2,4,4,5,7,9,6,9,9,6,11,8,9,9,4,6,3,0,0,0
林田町林田,男,54,1,1,1,2,2,3,3,5,4,3,5,2,4,6,5,3,3,1,0,0,0,0
林田町林田,女,67,3,5,1,2,2,2,4,4,2,6,4,4,7,2,4,6,1,5,3,0,0,0
林田町上構,計,179,2,0,2,9,7,3,4,5,10,13,15,9,13,20,29,14,13,7,3,1,0,0
林田町上構,男,91,1,0,1,4,6,1,2,2,8,7,9,5,7,8,15,7,5,2,1,0,0,0
林田町上構,女,88,1,0,1,5,1,2,2,3,2,6,6,4,6,12,14,7,8,5,2,1,0,0
林田町中構,計,168,5,6,5,6,6,5,10,10,6,19,7,14,12,16,10,21,5,3,1,1,0,0
林田町中構,男,81,1,4,3,4,4,2,7,4,3,9,5,7,6,10,2,8,1,1,0,0,0,0
林田町中構,女,87,4,2,2,2,2,3,3,6,3,10,2,7,6,6,8,13,4,2,1,1,0,0
林田町久保,計,185,6,4,5,6,8,7,7,10,14,9,14,14,13,14,18,11,13,5,7,0,0,0
林田町久保,男,97,6,3,3,4,5,6,5,7,6,5,6,5,7,6,12,4,6,1,0,0,0,0
林田町久保,女,88,0,1,2,2,3,1,2,3,8,4,8,9,6,8,6,7,7,4,7,0,0,0
林田町下構,計,419,15,17,18,11,12,26,18,32,18,28,24,30,30,43,28,34,20,9,5,1,0,0
林田町下構,男,204,7,5,11,5,9,15,7,20,10,12,12,16,17,23,12,12,9,2,0,0,0,0
林田町下構,女,215,8,12,7,6,3,11,11,12,8,16,12,14,13,20,16,22,11,7,5,1,0,0
林田町大堤,計,130,2,6,9,2,4,4,1,4,14,13,6,9,3,10,22,11,2,6,2,0,0,0
林田町大堤,男,67,1,2,8,1,2,3,0,2,6,9,6,3,3,2,11,5,1,2,0,0,0,0
林田町大堤,女,63,1,4,1,1,2,1,1,2,8,4,0,6,0,8,11,6,1,4,2,0,0,0
林田町上伊勢,計,497,19,18,20,19,21,13,13,23,22,52,36,42,37,38,53,35,20,11,2,2,1,0
林田町上伊勢,男,299,11,9,13,12,13,7,4,12,14,32,21,31,22,26,31,19,15,5,1,1,0,0
林田町上伊勢,女,198,8,9,7,7,8,6,9,11,8,20,15,11,15,12,22,16,5,6,1,1,1,0
林田町下伊勢,計,483,9,19,14,27,26,22,16,23,24,36,33,37,30,41,43,23,33,16,10,1,0,0
林田町下伊勢,男,243,6,11,6,15,19,8,11,15,15,21,16,17,17,21,18,8,8,8,3,0,0,0
林田町下伊勢,女,240,3,8,8,12,7,14,5,8,9,15,17,20,13,20,25,15,25,8,7,1,0,0
