種別,名称,住所,x座標,y座標
AED,日本水産株式会社　姫路総合工場,兵庫県姫路市白浜町宇佐崎南１－７１,134.71597,34.77827
AED,イオンモール姫路リバーシティー,兵庫県姫路市飾磨区細江2560番地,134.66843,34.79826
AED,イオンリテール株式会社　イオン姫路店,姫路市増位本町2丁目12番10号,134.70643,34.85677
AED,株式会社神鋼環境ソリューション　兵庫西事業所,姫路市網干区網干浜240-2,134.59943,34.76652
AED,兵庫県立家島高等学校,兵庫県姫路市家島町宮1759-1,134.52951,34.66905
AED,みなと銀行　姫路支店,兵庫県姫路市白銀町24,134.6908,34.8305
AED,みなと銀行　飾磨支店,兵庫県姫路市飾磨区恵美酒147,134.6713,34.8009
AED,みなと銀行　網干支店,兵庫県姫路市網干区新在家1407,134.58714,34.78545
AED,みなと銀行　姫路中央支店,兵庫県姫路市南駅前町100,134.68996,34.82543
AED,みなと銀行　野里支店,兵庫県姫路市八代字町裏723-5,134.7006,34.84594
AED,みなと銀行　御着支店,兵庫県姫路市御国野町御着702-7,134.73665,34.81868
AED,東洋テック姫路株式会社,兵庫県姫路市西二階町1番地,134.69129,34.83176
AED,１１７グループ　あっぷる多機能広畑,兵庫県姫路市広畑区鶴町1丁目41－1,134.63049,34.79432
AED,マックスバリュ西日本株式会社　マックスバリュ東山店,兵庫県姫路市東山181-1,134.71626,34.79129
AED,117グループ　本社,兵庫県姫路市古二階町63,134.69635,34.83054
AED,１１７グループ　あっぷるグループホーム姫路,兵庫県姫路市神屋町5丁目48番地,134.70173,34.82982
AED,１１７グループ　あっぷる介護付有料老人ホーム,兵庫県姫路市宮西町3丁目34,134.70583,34.82776
AED,１１７グループ　あっぷる本部介護ステーション,兵庫県姫路市神屋町6丁目71,134.69937,34.82814
AED,１１７グループ　あっぷるデイサービス姫路,兵庫県姫路市宮西町3丁目14,134.70496,34.82733
AED,１１７グループ　ラヴィーナ姫路,兵庫県姫路市神屋町3丁目31,134.70158,34.82832
AED,117グループ　ラ・メゾンSuite,兵庫県姫路市宮西町３丁目２８－１,134.70636,34.82738
AED,アグリテクノサーチ株式会社,兵庫県姫路市土山6-5-12,134.66659,34.83322
AED,東亜道路工業(株)姫路工場,兵庫県姫路市飾磨区構1106-1,134.656734,34.79601
AED,医療法人社団スマイルパーク　スマイルパーク歯科,兵庫県姫路市広畑区蒲田546,134.64203,34.83246
AED,株式会社　フィールネットワーク,兵庫県姫路市岩端町122‐1,134.68269,34.84297
AED,イオンリテール㈱イオン姫路大津店,姫路市大津区大津町2丁目5番,134.60654,34.80677
AED,あゆみ愛小規模多機能,姫路市網干区浜田83‐11,134.57722,34.78249
AED,横田瀝青興業株式会社,姫路市飾磨区細江995番地,134.66374,34.79092
AED,有限会社もものは,兵庫県姫路市土山四丁目4-10,134.6684,34.83232
AED,綜合警備保障株式会社姫路支社,兵庫県姫路市東延末２４５－６,134.68369,34.82523
