"行政町名","区分","計","0〜4","5〜9","10〜14","15〜19","20〜24","25〜29","30〜34","35〜39","40〜44","45〜49","50〜54","55〜59","60〜64","65〜69","70〜74","75〜79","80〜84","85〜89","90〜94","95〜99","100以上"
"龍野町６丁目","女","68","2","0","4","4","0","1","3","1","4","6","5","6","4","8","5","3","4","6","2","0","0"
"立町","計","75","1","1","2","2","2","1","1","3","6","1","4","8","4","7","11","13","4","2","2","0","0"
"立町","男","32","0","1","0","0","2","0","0","1","3","1","2","3","2","3","4","7","2","1","0","0","0"
"立町","女","43","1","0","2","2","0","1","1","2","3","0","2","5","2","4","7","6","2","1","2","0","0"
"田寺１丁目","計","800","23","43","74","59","70","39","33","48","46","86","78","58","27","33","26","25","18","11","2","0","1"
"田寺１丁目","男","361","6","19","32","24","36","19","14","20","24","33","38","35","13","16","10","10","8","3","0","0","1"
"田寺１丁目","女","439","17","24","42","35","34","20","19","28","22","53","40","23","14","17","16","15","10","8","2","0","0"
"田寺２丁目","計","406","13","15","23","19","33","15","19","17","21","44","33","36","23","23","21","20","18","9","3","1","0"
"田寺２丁目","男","193","10","10","14","12","18","4","8","6","12","22","12","14","13","9","11","9","5","3","1","0","0"
"田寺２丁目","女","213","3","5","9","7","15","11","11","11","9","22","21","22","10","14","10","11","13","6","2","1","0"
"田寺３丁目","計","535","31","20","25","24","28","27","33","23","38","42","41","24","28","33","40","27","28","13","8","2","0"
"田寺３丁目","男","258","16","15","8","14","14","13","18","17","16","19","16","14","13","14","18","13","11","6","3","0","0"
"田寺３丁目","女","277","15","5","17","10","14","14","15","6","22","23","25","10","15","19","22","14","17","7","5","2","0"
"田寺４丁目","計","399","11","14","18","23","21","12","27","26","37","33","27","27","32","30","25","20","9","5","1","1","0"
"田寺４丁目","男","186","9","7","7","8","13","8","11","12","19","17","9","12","14","15","10","8","5","2","0","0","0"
"田寺４丁目","女","213","2","7","11","15","8","4","16","14","18","16","18","15","18","15","15","12","4","3","1","1","0"
"田寺５丁目","計","428","20","14","17","27","28","21","16","24","36","45","34","17","19","33","31","24","12","7","1","1","1"
"田寺５丁目","男","206","12","7","6","14","13","11","8","10","22","23","17","7","7","16","13","13","5","2","0","0","0"
"田寺５丁目","女","222","8","7","11","13","15","10","8","14","14","22","17","10","12","17","18","11","7","5","1","1","1"
"田寺６丁目","計","513","26","24","16","17","28","30","31","32","32","36","36","33","14","36","34","32","33","18","4","1","0"
"田寺６丁目","男","250","19","15","9","6","14","16","14","18","20","16","13","21","4","15","17","11","15","5","1","1","0"
"田寺６丁目","女","263","7","9","7","11","14","14","17","14","12","20","23","12","10","21","17","21","18","13","3","0","0"
"田寺７丁目","計","525","22","29","29","47","28","20","20","27","42","58","45","39","30","28","25","17","10","7","2","0","0"
"田寺７丁目","男","251","11","14","14","26","18","7","8","19","16","25","26","18","16","13","10","4","4","1","1","0","0"
"田寺７丁目","女","274","11","15","15","21","10","13","12","8","26","33","19","21","14","15","15","13","6","6","1","0","0"
"田寺８丁目","計","1,089","44","74","94","83","58","48","48","58","108","112","95","66","38","46","46","35","20","10","5","1","0"
"田寺８丁目","男","511","24","45","49","45","28","22","25","23","42","57","34","40","18","17","19","20","1","2","0","0","0"
"田寺８丁目","女","578","20","29","45","38","30","26","23","35","66","55","61","26","20","29","27","15","19","8","5","1","0"
"田寺東１丁目","計","539","13","19","24","21","18","9","17","32","31","35","28","33","54","68","65","34","18","16","4","0","0"
"田寺東１丁目","男","250","4","8","17","9","14","1","8","14","17","15","15","10","27","32","28","18","9","4","0","0","0"
"田寺東１丁目","女","289","9","11","7","12","4","8","9","18","14","20","13","23","27","36","37","16","9","12","4","0","0"
"田寺東２丁目","計","1,516","72","101","86","99","94","84","75","96","122","123","113","103","87","75","71","58","38","16","1","2","0"
"田寺東２丁目","男","725","38","55","44","48","48","42","30","49","60","53","46","51","45","30","30","28","20","8","0","0","0"
"田寺東２丁目","女","791","34","46","42","51","46","42","45","47","62","70","67","52","42","45","41","30","18","8","1","2","0"
"田寺東３丁目","計","966","34","36","55","70","43","41","36","49","78","78","68","78","57","56","84","49","36","12","5","1","0"
"田寺東３丁目","男","451","17","20","29","35","20","22","14","18","38","37","30","33","35","20","41","21","17","3","0","1","0"
"田寺東３丁目","女","515","17","16","26","35","23","19","22","31","40","41","38","45","22","36","43","28","19","9","5","0","0"
"田寺東４丁目","計","763","19","36","32","36","20","26","31","37","68","43","39","41","54","94","96","56","13","9","11","2","0"
"田寺東４丁目","男","361","5","16","11","19","10","16","15","21","29","16","22","19","23","45","52","29","3","7","3","0","0"
"田寺東４丁目","女","402","14","20","21","17","10","10","16","16","39","27","17","22","31","49","44","27","10","2","8","2","0"
"田寺山手町","計","278","5","8","15","14","9","5","8","12","24","24","18","17","16","19","14","26","22","17","5","0","0"
"田寺山手町","男","131","1","2","10","7","5","2","5","6","13","12","8","11","10","7","5","11","8","5","3","0","0"
"田寺山手町","女","147","4","6","5","7","4","3","3","6","11","12","10","6","6","12","9","15","14","12","2","0","0"
"玉手","計","265","27","50","7","3","8","19","22","39","39","10","3","3","7","10","6","6","5","0","1","0","0"
"玉手","男","131","16","27","3","1","2","9","11","19","24","6","0","0","2","5","1","3","2","0","0","0","0"
"玉手","女","134","11","23","4","2","6","10","11","20","15","4","3","3","5","5","5","3","3","0","1","0","0"
"玉手１丁目","計","657","42","39","25","43","35","49","49","55","60","65","48","36","27","29","18","9","12","14","2","0","0"
"玉手１丁目","男","331","18","18","16","27","18","23","26","29","36","32","20","20","14","14","7","6","3","4","0","0","0"
"玉手１丁目","女","326","24","21","9","16","17","26","23","26","24","33","28","16","13","15","11","3","9","10","2","0","0"
"玉手２丁目","計","681","33","27","27","35","40","38","40","46","32","60","63","52","45","40","43","27","16","12","3","2","0"
"玉手２丁目","男","339","19","16","15","15","25","21","17","23","15","25","32","25","22","22","19","15","8","3","2","0","0"
"玉手２丁目","女","342","14","11","12","20","15","17","23","23","17","35","31","27","23","18","24","12","8","9","1","2","0"
"玉手３丁目","計","587","46","39","45","29","32","30","45","56","47","59","33","18","17","15","24","26","13","13","0","0","0"
"玉手３丁目","男","282","22","24","21","15","16","12","18","26","25","32","20","6","10","8","8","9","5","5","0","0","0"
"玉手３丁目","女","305","24","15","24","14","16","18","27","30","22","27","13","12","7","7","16","17","8","8","0","0","0"
"玉手４丁目","計","207","15","18","13","13","11","11","14","12","20","29","12","5","8","13","6","1","1","3","0","2","0"
"玉手４丁目","男","106","8","11","6","6","5","10","8","3","10","14","5","4","4","6","4","1","0","1","0","0","0"
"玉手４丁目","女","101","7","7","7","7","6","1","6","9","10","15","7","1","4","7","2","0","1","2","0","2","0"
"地内町","計","26","1","2","0","1","3","0","1","1","2","3","2","0","3","3","1","1","1","1","0","0","0"
"地内町","男","8","0","1","0","1","0","0","0","0","0","2","1","0","1","2","0","0","0","0","0","0","0"
"地内町","女","18","1","1","0","0","3","0","1","1","2","1","1","0","2","1","1","1","1","1","0","0","0"
"中地","計","1,229","51","44","42","59","87","67","59","72","88","116","102","88","54","73","79","66","46","17","14","4","1"
"中地","男","582","24","23","18","23","38","38","29","43","41","61","48","43","28","35","33","28","19","6","4","0","0"
"中地","女","647","27","21","24","36","49","29","30","29","47","55","54","45","26","38","46","38","27","11","10","4","1"
"中地南町","計","247","20","8","9","17","19","22","27","16","18","32","19","11","7","10","3","5","3","1","0","0","0"
"中地南町","男","132","12","5","5","12","9","15","14","10","7","16","12","4","1","6","1","2","1","0","0","0","0"
"中地南町","女","115","8","3","4","5","10","7","13","6","11","16","7","7","6","4","2","3","2","1","0","0","0"
"町田","計","553","16","26","29","20","23","29","17","30","42","30","35","35","39","46","44","41","29","15","4","3","0"
"町田","男","264","5","15","14","9","14","18","9","18","19","17","12","18","21","20","18","17","12","6","2","0","0"
"町田","女","289","11","11","15","11","9","11","8","12","23","13","23","17","18","26","26","24","17","9","2","3","0"
"町坪","計","2,172","168","146","103","89","109","154","141","187","175","142","113","84","81","134","106","99","79","34","20","8","0"
"町坪","男","1,024","76","75","50","43","53","70","69","88","97","72","46","36","37","63","52","43","38","11","4","1","0"
"町坪","女","1,148","92","71","53","46","56","84","72","99","78","70","67","48","44","71","54","56","41","23","16","7","0"
"町坪南町","計","166","21","9","6","14","10","12","18","19","15","14","11","6","3","6","1","1","0","0","0","0","0"
"町坪南町","男","89","14","5","2","5","7","7","8","10","10","6","6","3","1","3","1","1","0","0","0","0","0"
"町坪南町","女","77","7","4","4","9","3","5","10","9","5","8","5","3","2","3","0","0","0","0","0","0","0"
"千代田町","計","656","21","31","20","13","17","34","30","38","41","46","40","38","37","51","62","54","49","24","8","2","0"
"千代田町","男","299","11","21","11","4","10","16","17","16","17","25","20","13","17","23","31","20","18","8","1","0","0"
"千代田町","女","357","10","10","9","9","7","18","13","22","24","21","20","25","20","28","31","34","31","16","7","2","0"
"継","計","2,388","186","183","162","124","127","159","203","214","231","184","131","92","77","91","90","49","47","22","12","4","0"
"継","男","1,182","97","94","76","57","59","85","98","116","113","94","78","48","34","36","48","22","20","4","2","1","0"
"継","女","1,206","89","89","86","67","68","74","105","98","118","90","53","44","43","55","42","27","27","18","10","3","0"
"佃町","計","400","9","9","15","19","26","34","22","24","31","33","44","25","29","30","20","12","8","7","3","0","0"
"佃町","男","196","5","4","10","9","16","19","9","17","12","15","17","13","16","14","8","6","5","0","1","0","0"
"佃町","女","204","4","5","5","10","10","15","13","7","19","18","27","12","13","16","12","6","3","7","2","0","0"
"辻井１丁目","計","677","32","30","31","53","59","36","34","43","51","71","80","46","28","26","27","14","8","5","2","1","0"
"辻井１丁目","男","338","21","22","14","28","30","19","20","16","27","27","33","28","15","14","13","8","1","2","0","0","0"
"辻井１丁目","女","339","11","8","17","25","29","17","14","27","24","44","47","18","13","12","14","6","7","3","2","1","0"
"辻井２丁目","計","243","14","7","5","12","25","33","16","17","15","28","17","10","6","10","8","6","7","4","3","0","0"
"辻井２丁目","男","129","5","5","1","8","18","22","8","8","8","14","8","4","4","4","4","2","4","0","2","0","0"
"辻井２丁目","女","114","9","2","4","4","7","11","8","9","7","14","9","6","2","6","4","4","3","4","1","0","0"
"辻井３丁目","計","265","9","9","18","9","23","16","13","11","18","20","19","26","10","17","19","16","6","5","1","0","0"
"辻井３丁目","男","117","5","5","10","4","14","7","6","6","5","8","10","8","6","3","10","6","3","1","0","0","0"
"辻井３丁目","女","148","4","4","8","5","9","9","7","5","13","12","9","18","4","14","9","10","3","4","1","0","0"
"辻井４丁目","計","414","16","17","17","23","21","24","28","24","27","31","29","27","29","23","23","21","14","9","8","3","0"
"辻井４丁目","男","197","5","9","10","10","12","12","15","15","18","9","10","14","16","10","10","9","7","3","2","1","0"
"辻井４丁目","女","217","11","8","7","13","9","12","13","9","9","22","19","13","13","13","13","12","7","6","6","2","0"
"辻井５丁目","計","456","22","31","26","14","24","14","26","30","39","26","25","20","28","30","33","25","18","19","4","2","0"
"辻井５丁目","男","214","10","15","10","6","12","7","12","17","17","13","16","6","15","14","15","13","9","5","1","1","0"
"辻井５丁目","女","242","12","16","16","8","12","7","14","13","22","13","9","14","13","16","18","12","9","14","3","1","0"
"辻井６丁目","計","501","14","19","22","32","33","20","21","20","40","41","38","42","25","28","32","26","28","13","5","2","0"
"辻井６丁目","男","240","7","9","12","14","18","12","12","9","25","16","23","17","11","14","13","12","12","4","0","0","0"
"辻井６丁目","女","261","7","10","10","18","15","8","9","11","15","25","15","25","14","14","19","14","16","9","5","2","0"
"辻井７丁目","計","844","29","53","63","71","49","25","27","37","78","92","68","47","32","39","49","29","27","21","8","0","0"
"辻井７丁目","男","414","18","27","36","37","26","10","14","17","37","41","37","24","18","19","25","11","9","7","1","0","0"
"辻井７丁目","女","430","11","26","27","34","23","15","13","20","41","51","31","23","14","20","24","18","18","14","7","0","0"
"辻井８丁目","計","656","29","40","42","34","47","35","31","47","50","66","43","41","41","29","38","26","9","6","2","0","0"
"辻井８丁目","男","324","13","24","21","22","26","17","17","21","26","29","20","18","21","11","21","13","1","3","0","0","0"
"辻井８丁目","女","332","16","16","21","12","21","18","14","26","24","37","23","23","20","18","17","13","8","3","2","0","0"
"辻井９丁目","計","474","16","40","50","34","7","9","17","33","65","51","18","21","34","28","21","15","7","6","1","1","0"
"辻井９丁目","男","219","7","12","25","22","1","3","6","15","34","24","9","11","15","10","14","6","3","2","0","0","0"
"辻井９丁目","女","255","9","28","25","12","6","6","11","18","31","27","9","10","19","18","7","9","4","4","1","1","0"
"土山１丁目","計","23","0","0","0","0","9","5","2","3","1","3","0","0","0","0","0","0","0","0","0","0","0"
"土山１丁目","男","14","0","0","0","0","5","3","0","3","0","3","0","0","0","0","0","0","0","0","0","0","0"
"土山１丁目","女","9","0","0","0","0","4","2","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"土山２丁目","計","680","26","25","17","29","41","50","46","35","49","52","43","40","39","36","59","38","31","16","7","1","0"
"土山２丁目","男","329","14","14","9","16","19","23","22","22","20","26","20","20","20","17","28","19","14","6","0","0","0"
"土山２丁目","女","351","12","11","8","13","22","27","24","13","29","26","23","20","19","19","31","19","17","10","7","1","0"
"土山３丁目","計","488","7","10","9","17","44","22","19","22","26","37","55","36","28","37","36","34","23","17","6","3","0"
"土山３丁目","男","208","5","7","2","4","18","11","7","11","13","15","26","18","12","16","21","13","4","3","2","0","0"
"土山３丁目","女","280","2","3","7","13","26","11","12","11","13","22","29","18","16","21","15","21","19","14","4","3","0"
"土山４丁目","計","770","49","40","37","23","35","59","56","48","62","67","37","40","43","42","46","36","21","17","9","3","0"
"土山４丁目","男","390","27","19","15","14","21","34","28","27","28","38","17","20","21","22","22","16","10","7","3","1","0"
"土山４丁目","女","380","22","21","22","9","14","25","28","21","34","29","20","20","22","20","24","20","11","10","6","2","0"
"土山５丁目","計","536","11","14","18","28","18","25","35","39","45","33","33","45","40","53","34","23","26","14","2","0","0"
"土山５丁目","男","245","3","7","8","16","8","12","22","18","24","16","15","17","18","25","16","5","12","3","0","0","0"
"土山５丁目","女","291","8","7","10","12","10","13","13","21","21","17","18","28","22","28","18","18","14","11","2","0","0"
"土山６丁目","計","417","21","11","12","20","18","38","27","29","22","30","26","23","22","18","35","35","15","13","2","0","0"
"土山６丁目","男","198","13","9","7","8","7","18","10","19","10","14","12","8","13","7","17","17","6","3","0","0","0"
"土山６丁目","女","219","8","2","5","12","11","20","17","10","12","16","14","15","9","11","18","18","9","10","2","0","0"
"土山７丁目","計","510","16","13","22","30","50","45","29","23","45","38","40","33","23","28","27","21","20","4","2","1","0"
"土山７丁目","男","245","9","5","13","16","21","21","15","13","20","19","24","18","12","12","9","7","9","2","0","0","0"
"土山７丁目","女","265","7","8","9","14","29","24","14","10","25","19","16","15","11","16","18","14","11","2","2","1","0"
"土山東の町","計","363","8","15","13","15","18","16","22","16","33","31","26","27","15","21","22","19","21","18","5","2","0"
"土山東の町","男","164","4","8","7","4","8","8","13","6","14","16","12","12","8","7","10","9","9","5","4","0","0"
"土山東の町","女","199","4","7","6","11","10","8","9","10","19","15","14","15","7","14","12","10","12","13","1","2","0"
"手柄","計","682","30","32","56","31","35","37","50","50","66","61","41","33","33","29","26","33","19","13","5","2","0"
"手柄","男","331","14","18","28","14","20","17","29","21","27","33","21","16","17","18","10","15","8","1","2","2","0"
"手柄","女","351","16","14","28","17","15","20","21","29","39","28","20","17","16","11","16","18","11","12","3","0","0"
"手柄１丁目","計","530","21","25","20","23","57","55","37","34","39","43","53","35","17","23","16","14","9","7","1","1","0"
"手柄１丁目","男","289","13","14","10","8","32","38","23","15","14","24","30","22","11","10","10","7","5","3","0","0","0"
"手柄１丁目","女","241","8","11","10","15","25","17","14","19","25","19","23","13","6","13","6","7","4","4","1","1","0"
"手柄２丁目","計","249","11","11","6","8","12","11","15","15","11","25","15","13","17","14","20","17","20","6","2","0","0"
"手柄２丁目","男","120","5","6","3","4","3","9","7","7","3","14","7","6","9","9","8","9","9","2","0","0","0"
"手柄２丁目","女","129","6","5","3","4","9","2","8","8","8","11","8","7","8","5","12","8","11","4","2","0","0"
"天神町","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"天神町","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"天神町","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"東郷町","計","2","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"東郷町","男","2","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"東郷町","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"同心町","計","200","3","2","4","2","7","7","10","12","11","12","12","21","17","12","22","19","11","10","4","2","0"
"同心町","男","86","1","0","3","1","1","1","7","7","6","8","4","11","7","6","8","7","4","3","1","0","0"
"同心町","女","114","2","2","1","1","6","6","3","5","5","4","8","10","10","6","14","12","7","7","3","2","0"
"豆腐町","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"豆腐町","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"豆腐町","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"砥堀","計","4,146","206","206","230","224","240","252","279","299","321","350","251","222","209","259","213","159","122","64","27","11","2"
"砥堀","男","2,066","117","107","115","118","128","144","134","152","161","173","115","108","103","117","110","74","56","23","8","3","0"
"砥堀","女","2,080","89","99","115","106","112","108","145","147","160","177","136","114","106","142","103","85","66","41","19","8","2"
"苫編","計","1,382","101","47","44","43","52","85","104","98","73","75","71","70","75","83","95","92","84","57","29","4","0"
"苫編","男","641","56","21","19","18","22","44","47","55","37","38","39","34","34","35","45","40","32","18","6","1","0"
"苫編","女","741","45","26","25","25","30","41","57","43","36","37","32","36","41","48","50","52","52","39","23","3","0"
"苫編南１丁目","計","405","18","18","24","35","28","28","31","23","37","43","29","34","16","15","7","7","9","3","0","0","0"
"苫編南１丁目","男","200","9","7","12","15","16","14","16","10","20","20","16","19","8","10","4","0","2","2","0","0","0"
"苫編南１丁目","女","205","9","11","12","20","12","14","15","13","17","23","13","15","8","5","3","7","7","1","0","0","0"
"苫編南２丁目","計","634","28","42","40","47","31","25","39","47","51","70","57","49","26","23","17","17","10","9","4","2","0"
"苫編南２丁目","男","305","16","28","22","19","12","13","21","22","25","32","25","25","14","10","6","6","5","3","1","0","0"
"苫編南２丁目","女","329","12","14","18","28","19","12","18","25","26","38","32","24","12","13","11","11","5","6","3","2","0"
"豊沢町","計","336","9","5","4","10","21","18","26","14","14","22","39","17","23","30","29","30","18","6","1","0","0"
"豊沢町","男","180","3","2","4","5","10","12","15","9","5","11","22","9","14","18","17","16","8","0","0","0","0"
"豊沢町","女","156","6","3","0","5","11","6","11","5","9","11","17","8","9","12","12","14","10","6","1","0","0"
"豊富町甲丘１丁目","計","597","26","24","28","41","49","21","17","29","39","55","41","22","34","49","57","28","22","12","2","1","0"
"豊富町甲丘１丁目","男","273","11","16","17","17","28","8","6","14","13","20","20","14","14","24","22","14","11","3","1","0","0"
"豊富町甲丘１丁目","女","324","15","8","11","24","21","13","11","15","26","35","21","8","20","25","35","14","11","9","1","1","0"
"豊富町甲丘２丁目","計","182","8","8","9","12","6","9","10","8","7","15","6","8","8","23","24","9","7","3","2","0","0"
"豊富町甲丘２丁目","男","88","6","7","6","9","2","4","3","2","5","6","3","4","3","9","10","6","1","1","1","0","0"
"豊富町甲丘２丁目","女","94","2","1","3","3","4","5","7","6","2","9","3","4","5","14","14","3","6","2","1","0","0"
"豊富町甲丘３丁目","計","761","19","21","34","51","60","14","28","35","55","84","69","73","57","48","41","22","26","18","5","1","0"
"豊富町甲丘３丁目","男","345","9","12","14","19","26","5","13","16","21","32","30","42","28","25","17","10","12","10","4","0","0"
"豊富町甲丘３丁目","女","416","10","9","20","32","34","9","15","19","34","52","39","31","29","23","24","12","14","8","1","1","0"
"豊富町甲丘４丁目","計","275","3","8","8","16","11","8","12","8","12","20","14","16","8","29","30","33","24","9","4","2","0"
"豊富町甲丘４丁目","男","119","2","4","3","3","4","4","6","5","4","9","7","10","4","12","13","12","12","5","0","0","0"
"豊富町甲丘４丁目","女","156","1","4","5","13","7","4","6","3","8","11","7","6","4","17","17","21","12","4","4","2","0"
"豊富町神谷","計","911","22","34","36","41","59","42","32","33","48","59","72","60","68","78","70","52","41","41","20","3","0"
"豊富町神谷","男","454","12","20","19","19","32","24","18","18","26","27","37","30","37","42","36","21","15","15","4","2","0"
"豊富町神谷","女","457","10","14","17","22","27","18","14","15","22","32","35","30","31","36","34","31","26","26","16","1","0"
"豊富町豊富","計","2,385","63","103","88","106","118","91","103","106","153","155","164","166","154","212","207","134","127","89","35","10","1"
"豊富町豊富","男","1,147","31","45","52","54","61","53","52","54","78","79","75","80","76","104","91","67","49","37","8","1","0"
"豊富町豊富","女","1,238","32","58","36","52","57","38","51","52","75","76","89","86","78","108","116","67","78","52","27","9","1"
"豊富町御蔭","計","3,152","103","212","279","212","110","85","126","185","337","246","163","176","171","209","184","158","74","75","36","6","5"
"豊富町御蔭","男","1,576","52","107","147","108","57","48","66","92","166","125","91","88","79","110","86","78","34","27","14","1","0"
"豊富町御蔭","女","1,576","51","105","132","104","53","37","60","93","171","121","72","88","92","99","98","80","40","48","22","5","5"
"名古山町","計","555","34","17","14","26","20","40","41","29","33","39","36","24","35","39","44","40","23","11","9","1","0"
"名古山町","男","271","20","9","7","14","9","23","20","18","16","22","19","7","19","18","18","18","9","5","0","0","0"
"名古山町","女","284","14","8","7","12","11","17","21","11","17","17","17","17","16","21","26","22","14","6","9","1","0"
"南条","計","426","26","15","10","16","28","48","50","33","28","30","26","20","23","14","29","14","6","6","2","2","0"
"南条","男","217","10","7","5","8","17","23","25","20","13","22","11","9","10","8","15","7","3","3","0","1","0"
"南条","女","209","16","8","5","8","11","25","25","13","15","8","15","11","13","6","14","7","3","3","2","1","0"
"南条１丁目","計","209","15","3","10","12","13","12","11","22","15","10","19","10","11","10","10","10","9","5","1","1","0"
"南条１丁目","男","115","9","3","5","8","5","8","7","10","12","5","9","6","7","5","5","4","5","2","0","0","0"
"南条１丁目","女","94","6","0","5","4","8","4","4","12","3","5","10","4","4","5","5","6","4","3","1","1","0"
"南条２丁目","計","216","4","6","9","9","14","33","14","12","15","14","24","14","11","11","9","10","6","0","1","0","0"
"南条２丁目","男","126","1","1","7","5","9","24","7","6","8","10","13","9","7","7","3","5","3","0","1","0","0"
"南条２丁目","女","90","3","5","2","4","5","9","7","6","7","4","11","5","4","4","6","5","3","0","0","0","0"
"南条３丁目","計","33","2","1","2","2","0","1","1","4","3","2","3","3","2","2","3","1","1","0","0","0","0"
"南条３丁目","男","19","1","1","2","2","0","0","1","1","2","1","2","1","1","1","2","0","1","0","0","0","0"
"南条３丁目","女","14","1","0","0","0","0","1","0","3","1","1","1","2","1","1","1","1","0","0","0","0","0"
"二階町","計","113","1","2","4","2","10","5","4","5","4","5","9","6","3","8","13","13","8","7","4","0","0"
"二階町","男","53","0","1","1","1","7","4","2","3","3","2","6","2","2","4","4","5","2","3","1","0","0"
"二階町","女","60","1","1","3","1","3","1","2","2","1","3","3","4","1","4","9","8","6","4","3","0","0"
"西今宿１丁目","計","831","74","54","34","39","39","53","89","66","77","67","52","37","26","33","30","32","15","11","3","0","0"
"西今宿１丁目","男","401","28","30","18","27","18","25","45","35","32","30","28","22","11","15","14","13","6","4","0","0","0"
"西今宿１丁目","女","430","46","24","16","12","21","28","44","31","45","37","24","15","15","18","16","19","9","7","3","0","0"
"西今宿２丁目","計","709","37","29","26","31","52","70","68","57","51","64","37","45","25","41","27","20","13","9","5","2","0"
"西今宿２丁目","男","351","19","16","14","19","27","36","40","32","28","25","21","20","11","20","9","7","4","3","0","0","0"
"西今宿２丁目","女","358","18","13","12","12","25","34","28","25","23","39","16","25","14","21","18","13","9","6","5","2","0"
"西今宿３丁目","計","888","31","31","34","45","45","45","43","47","69","82","65","62","53","68","62","42","27","23","10","4","0"
"西今宿３丁目","男","416","13","21","16","23","20","22","23","23","36","45","27","27","27","30","31","18","8","4","2","0","0"
"西今宿３丁目","女","472","18","10","18","22","25","23","20","24","33","37","38","35","26","38","31","24","19","19","8","4","0"
"西今宿４丁目","計","269","12","13","13","13","11","10","10","18","20","21","10","13","12","17","18","25","18","10","5","0","0"
"西今宿４丁目","男","128","9","7","4","8","5","6","6","8","9","12","3","7","7","6","9","12","6","4","0","0","0"
"西今宿４丁目","女","141","3","6","9","5","6","4","4","10","11","9","7","6","5","11","9","13","12","6","5","0","0"
"西今宿５丁目","計","448","15","13","20","14","15","19","12","23","32","39","29","28","27","45","39","41","23","10","3","1","0"
"西今宿５丁目","男","215","7","8","9","6","9","9","7","10","14","21","20","14","15","23","17","15","7","3","1","0","0"
"西今宿５丁目","女","233","8","5","11","8","6","10","5","13","18","18","9","14","12","22","22","26","16","7","2","1","0"
"西今宿６丁目","計","1,034","43","40","32","43","55","42","62","42","53","88","75","81","63","73","62","73","59","35","11","0","2"
"西今宿６丁目","男","477","22","15","16","24","26","19","25","25","25","49","33","35","29","29","32","26","29","16","2","0","0"
"西今宿６丁目","女","557","21","25","16","19","29","23","37","17","28","39","42","46","34","44","30","47","30","19","9","0","2"
"西今宿７丁目","計","239","2","7","7","11","23","8","6","6","11","8","20","17","18","26","22","17","14","11","5","0","0"
"西今宿７丁目","男","106","2","2","4","5","12","3","4","3","6","4","7","6","10","11","12","4","6","5","0","0","0"
"西今宿７丁目","女","133","0","5","3","6","11","5","2","3","5","4","13","11","8","15","10","13","8","6","5","0","0"
"西今宿８丁目","計","562","18","12","21","32","56","42","49","28","49","43","43","22","29","32","30","33","15","5","2","1","0"
"西今宿８丁目","男","301","13","9","17","16","35","22","29","17","17","21","21","14","14","18","11","15","9","2","1","0","0"
"西今宿８丁目","女","261","5","3","4","16","21","20","20","11","32","22","22","8","15","14","19","18","6","3","1","1","0"
"西駅前町","計","55","3","0","2","3","2","1","2","9","5","3","3","1","1","5","8","1","1","2","2","1","0"
"西駅前町","男","20","1","0","1","0","1","1","1","3","3","1","2","1","0","1","3","1","0","0","0","0","0"
"西駅前町","女","35","2","0","1","3","1","0","1","6","2","2","1","0","1","4","5","0","1","2","2","1","0"
"西新在家１丁目","計","83","3","2","1","4","1","3","4","4","6","4","7","6","3","8","10","7","3","5","2","0","0"
"西新在家１丁目","男","39","1","1","0","2","0","2","3","2","3","2","4","3","1","3","5","3","1","3","0","0","0"
"西新在家１丁目","女","44","2","1","1","2","1","1","1","2","3","2","3","3","2","5","5","4","2","2","2","0","0"
"西新在家２丁目","計","363","14","18","21","15","16","10","11","21","27","28","23","26","29","34","25","16","9","12","6","2","0"
"西新在家２丁目","男","167","7","11","11","5","9","3","3","11","12","11","12","14","16","17","12","4","3","3","2","1","0"
"西新在家２丁目","女","196","7","7","10","10","7","7","8","10","15","17","11","12","13","17","13","12","6","9","4","1","0"
"西新在家３丁目","計","356","16","27","33","23","13","9","13","24","32","32","25","15","15","13","23","12","9","14","6","2","0"
"西新在家３丁目","男","176","7","15","18","13","5","6","8","8","16","16","15","8","8","6","8","7","4","6","2","0","0"
"西新在家３丁目","女","180","9","12","15","10","8","3","5","16","16","16","10","7","7","7","15","5","5","8","4","2","0"
"西新町","計","322","3","4","7","7","22","34","12","12","27","18","23","13","20","27","37","22","18","9","6","1","0"
"西新町","男","166","3","2","3","4","12","24","10","7","16","11","12","5","10","11","18","9","8","0","1","0","0"
"西新町","女","156","0","2","4","3","10","10","2","5","11","7","11","8","10","16","19","13","10","9","5","1","0"
