行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
別所町別所１丁目,女,43,7,5,2,1,3,6,4,5,0,1,1,3,1,1,2,0,1,0,0,0,0,0
別所町別所２丁目,計,349,11,18,43,30,15,18,19,21,33,45,27,14,9,8,11,9,8,7,3,0,0,0
別所町別所２丁目,男,184,4,11,30,16,11,9,10,10,16,25,12,8,4,2,6,2,3,4,1,0,0,0
別所町別所２丁目,女,165,7,7,13,14,4,9,9,11,17,20,15,6,5,6,5,7,5,3,2,0,0,0
別所町別所３丁目,計,421,20,37,33,35,28,16,25,28,48,42,55,13,5,5,12,9,4,3,1,2,0,0
別所町別所３丁目,男,210,9,19,17,19,14,9,9,14,26,20,31,5,3,3,4,5,2,0,1,0,0,0
別所町別所３丁目,女,211,11,18,16,16,14,7,16,14,22,22,24,8,2,2,8,4,2,3,0,2,0,0
別所町別所４丁目,計,278,19,23,21,11,13,11,17,21,26,24,23,7,7,11,8,18,8,7,2,1,0,0
別所町別所４丁目,男,118,7,11,7,3,3,2,8,10,13,13,9,4,3,6,5,6,3,4,1,0,0,0
別所町別所４丁目,女,160,12,12,14,8,10,9,9,11,13,11,14,3,4,5,3,12,5,3,1,1,0,0
別所町別所５丁目,計,419,42,51,39,20,12,16,30,46,46,41,26,12,10,6,10,5,6,1,0,0,0,0
別所町別所５丁目,男,216,23,25,20,12,5,9,15,23,23,19,16,7,4,1,8,2,3,1,0,0,0,0
別所町別所５丁目,女,203,19,26,19,8,7,7,15,23,23,22,10,5,6,5,2,3,3,0,0,0,0,0
書写,計,8503,290,423,523,509,478,348,342,409,609,746,696,511,435,426,558,416,400,231,121,30,2,0
書写,男,4142,139,238,277,250,268,180,171,203,285,387,339,269,206,199,244,184,170,81,42,10,0,0
書写,女,4361,151,185,246,259,210,168,171,206,324,359,357,242,229,227,314,232,230,150,79,20,2,0
田井台,計,174,3,1,8,11,9,9,2,2,4,17,19,18,9,9,21,7,17,6,1,1,0,0
田井台,男,89,1,1,4,8,5,4,1,1,2,6,12,10,5,3,12,2,8,3,0,1,0,0
田井台,女,85,2,0,4,3,4,5,1,1,2,11,7,8,4,6,9,5,9,3,1,0,0,0
書写台１丁目,計,135,7,8,9,7,8,3,5,5,12,6,12,5,5,5,9,6,11,7,4,0,1,0
書写台１丁目,男,60,3,2,5,0,5,1,3,3,5,4,8,0,2,2,4,4,3,3,3,0,0,0
書写台１丁目,女,75,4,6,4,7,3,2,2,2,7,2,4,5,3,3,5,2,8,4,1,0,1,0
書写台２丁目,計,542,17,20,17,21,20,37,23,24,16,28,43,25,17,40,43,65,41,31,12,1,1,0
書写台２丁目,男,249,8,12,11,15,9,19,12,9,9,9,22,11,13,18,14,29,12,12,5,0,0,0
書写台２丁目,女,293,9,8,6,6,11,18,11,15,7,19,21,14,4,22,29,36,29,19,7,1,1,0
書写台３丁目,計,376,10,16,15,17,14,10,14,24,20,21,20,22,23,22,29,37,22,30,9,1,0,0
書写台３丁目,男,170,6,8,9,11,4,6,6,10,9,9,8,9,13,10,14,13,8,14,3,0,0,0
書写台３丁目,女,206,4,8,6,6,10,4,8,14,11,12,12,13,10,12,15,24,14,16,6,1,0,0
菅生台,計,749,16,21,30,27,35,26,31,23,27,45,51,52,50,46,61,69,77,43,18,1,0,0
菅生台,男,348,8,12,18,9,19,13,19,11,12,19,22,24,22,18,37,25,34,18,7,1,0,0
菅生台,女,401,8,9,12,18,16,13,12,12,15,26,29,28,28,28,24,44,43,25,11,0,0,0
六角,計,366,19,10,12,9,20,16,21,24,14,16,25,29,19,33,27,24,19,15,9,4,1,0
六角,男,175,11,6,5,4,9,5,14,11,7,9,14,11,10,15,15,12,6,6,5,0,0,0
六角,女,191,8,4,7,5,11,11,7,13,7,7,11,18,9,18,12,12,13,9,4,4,1,0
刀出,計,503,10,13,19,29,14,23,11,23,31,38,29,31,26,38,53,51,36,17,5,6,0,0
刀出,男,243,4,9,11,15,4,13,5,15,19,19,14,18,7,22,19,22,19,7,1,0,0,0
刀出,女,260,6,4,8,14,10,10,6,8,12,19,15,13,19,16,34,29,17,10,4,6,0,0
青山,計,63,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,10,17,18,12,4,0,0
青山,男,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,8,8,3,0,0,0
青山,女,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,9,10,9,4,0,0
西夢前台１丁目,計,337,17,29,19,15,11,16,24,24,19,24,23,15,12,16,16,20,27,9,1,0,0,0
西夢前台１丁目,男,166,13,17,12,8,7,9,12,11,9,13,10,6,6,6,8,5,11,3,0,0,0,0
西夢前台１丁目,女,171,4,12,7,7,4,7,12,13,10,11,13,9,6,10,8,15,16,6,1,0,0,0
西夢前台２丁目,計,138,2,3,4,2,10,6,7,13,8,10,3,11,5,14,10,4,16,7,3,0,0,0
西夢前台２丁目,男,65,0,1,1,1,7,2,4,7,4,7,1,5,3,6,4,1,8,2,1,0,0,0
西夢前台２丁目,女,73,2,2,3,1,3,4,3,6,4,3,2,6,2,8,6,3,8,5,2,0,0,0
西夢前台３丁目,計,86,0,1,1,2,5,3,0,0,4,7,10,7,4,3,7,7,16,5,3,1,0,0
西夢前台３丁目,男,43,0,1,0,1,4,1,0,0,2,3,5,3,3,2,4,2,6,3,2,1,0,0
西夢前台３丁目,女,43,0,0,1,1,1,2,0,0,2,4,5,4,1,1,3,5,10,2,1,0,0,0
飾西,計,2066,51,81,79,109,100,91,73,83,114,145,179,153,111,115,148,154,136,82,47,14,1,0
飾西,男,1011,29,44,50,48,61,51,49,36,60,70,90,80,48,59,62,68,66,25,12,3,0,0
飾西,女,1055,22,37,29,61,39,40,24,47,54,75,89,73,63,56,86,86,70,57,35,11,1,0
飾西台,計,175,1,6,9,10,13,2,1,2,11,10,18,2,3,7,22,28,21,8,1,0,0,0
飾西台,男,84,1,1,6,6,6,1,0,1,6,6,7,2,1,4,9,11,10,6,0,0,0,0
飾西台,女,91,0,5,3,4,7,1,1,1,5,4,11,0,2,3,13,17,11,2,1,0,0,0
川西,計,282,7,3,9,15,13,9,14,10,14,23,24,25,26,19,17,24,16,8,6,0,0,0
川西,男,137,4,1,3,7,4,4,8,5,9,12,12,15,13,10,9,11,7,1,2,0,0,0
川西,女,145,3,2,6,8,9,5,6,5,5,11,12,10,13,9,8,13,9,7,4,0,0,0
川西台,計,372,13,16,11,10,9,18,13,17,14,25,20,26,20,18,41,40,24,28,8,0,1,0
川西台,男,174,7,5,6,7,7,8,5,10,7,12,8,12,10,6,17,23,10,10,4,0,0,0
川西台,女,198,6,11,5,3,2,10,8,7,7,13,12,14,10,12,24,17,14,18,4,0,1,0
町田,計,537,18,20,30,32,18,23,23,24,35,45,25,35,39,35,41,34,31,20,7,1,1,0
町田,男,250,9,9,13,16,9,13,14,13,19,20,15,11,22,15,21,11,9,7,3,1,0,0
町田,女,287,9,11,17,16,9,10,9,11,16,25,10,24,17,20,20,23,22,13,4,0,1,0
実法寺,計,650,8,17,17,31,27,34,30,19,30,34,53,47,39,44,52,54,51,40,19,4,0,0
実法寺,男,308,3,9,9,14,12,20,14,9,14,21,30,24,22,23,29,18,22,10,5,0,0,0
実法寺,女,342,5,8,8,17,15,14,16,10,16,13,23,23,17,21,23,36,29,30,14,4,0,0
打越,計,945,16,15,29,20,18,14,12,30,34,61,52,47,52,68,155,129,85,65,35,6,2,0
打越,男,464,5,8,12,13,8,8,8,13,18,33,32,28,29,38,79,60,43,22,5,2,0,0
打越,女,481,11,7,17,7,10,6,4,17,16,28,20,19,23,30,76,69,42,43,30,4,2,0
白鳥台１丁目,計,750,8,11,27,28,25,22,15,17,33,58,53,37,44,52,104,106,56,34,14,5,1,0
白鳥台１丁目,男,352,3,5,16,13,15,10,4,10,13,27,32,17,20,24,45,50,28,16,3,1,0,0
白鳥台１丁目,女,398,5,6,11,15,10,12,11,7,20,31,21,20,24,28,59,56,28,18,11,4,1,0
白鳥台２丁目,計,759,15,22,24,35,19,13,13,29,31,53,53,41,41,43,106,102,79,24,9,5,2,0
白鳥台２丁目,男,368,7,10,13,23,8,8,9,14,16,28,28,19,21,19,41,45,40,15,3,0,1,0
白鳥台２丁目,女,391,8,12,11,12,11,5,4,15,15,25,25,22,20,24,65,57,39,9,6,5,1,0
白鳥台３丁目,計,951,13,38,39,34,34,34,22,35,48,58,87,43,50,54,110,111,89,41,9,2,0,0
白鳥台３丁目,男,463,8,25,16,19,17,18,13,13,22,29,47,22,23,26,45,46,53,19,2,0,0,0
白鳥台３丁目,女,488,5,13,23,15,17,16,9,22,26,29,40,21,27,28,65,65,36,22,7,2,0,0
緑台１丁目,計,770,7,17,21,33,27,29,18,26,32,59,59,39,50,58,104,94,62,20,9,5,1,0
緑台１丁目,男,371,3,11,15,19,12,13,5,15,15,28,36,19,24,27,42,41,33,11,1,1,0,0
緑台１丁目,女,399,4,6,6,14,15,16,13,11,17,31,23,20,26,31,62,53,29,9,8,4,1,0
緑台２丁目,計,751,4,21,22,30,26,20,18,26,53,52,45,39,54,86,127,60,37,18,9,4,0,0
緑台２丁目,男,366,2,14,10,18,13,7,8,15,28,26,27,17,24,39,64,30,14,7,1,2,0,0
緑台２丁目,女,385,2,7,12,12,13,13,10,11,25,26,18,22,30,47,63,30,23,11,8,2,0,0
青山北１丁目,計,353,17,19,4,15,26,19,16,18,15,20,25,38,17,13,29,21,21,16,4,0,0,0
青山北１丁目,男,174,10,11,2,7,12,13,7,9,6,14,13,20,8,6,11,12,6,7,0,0,0,0
青山北１丁目,女,179,7,8,2,8,14,6,9,9,9,6,12,18,9,7,18,9,15,9,4,0,0,0
青山北２丁目,計,809,13,20,19,45,43,37,26,36,35,48,74,54,65,102,89,52,24,13,13,1,0,0
青山北２丁目,男,381,3,7,9,22,24,16,13,21,18,23,36,24,29,46,44,27,8,8,3,0,0,0
青山北２丁目,女,428,10,13,10,23,19,21,13,15,17,25,38,30,36,56,45,25,16,5,10,1,0,0
青山北３丁目,計,1208,28,33,51,87,104,67,37,44,45,110,167,123,80,64,62,33,38,26,7,1,1,0
青山北３丁目,男,588,9,16,24,52,56,38,19,23,25,51,78,60,38,32,28,11,15,11,2,0,0,0
青山北３丁目,女,620,19,17,27,35,48,29,18,21,20,59,89,63,42,32,34,22,23,15,5,1,1,0
青山１丁目,計,1053,20,37,56,58,54,56,41,52,61,86,96,81,68,60,62,69,47,28,15,5,1,0
青山１丁目,男,494,9,15,25,25,28,35,20,25,25,46,48,36,34,31,30,24,20,8,7,3,0,0
青山１丁目,女,559,11,22,31,33,26,21,21,27,36,40,48,45,34,29,32,45,27,20,8,2,1,0
青山２丁目,計,191,2,11,11,8,12,6,3,7,16,24,12,11,8,17,16,10,7,5,4,1,0,0
青山２丁目,男,100,1,7,6,7,8,5,2,2,8,14,4,6,5,7,8,5,1,3,1,0,0,0
青山２丁目,女,91,1,4,5,1,4,1,1,5,8,10,8,5,3,10,8,5,6,2,3,1,0,0
青山３丁目,計,807,49,32,24,35,58,51,57,35,41,54,76,64,49,43,58,35,19,17,7,2,1,0
青山３丁目,男,402,28,13,13,17,26,26,25,18,22,28,35,32,28,26,29,18,5,9,3,1,0,0
青山３丁目,女,405,21,19,11,18,32,25,32,17,19,26,41,32,21,17,29,17,14,8,4,1,1,0
青山４丁目,計,958,31,39,51,39,57,48,36,57,67,75,95,61,52,48,71,60,39,21,8,3,0,0
青山４丁目,男,454,16,19,21,15,26,22,19,26,37,40,40,29,27,23,38,22,18,13,2,1,0,0
青山４丁目,女,504,15,20,30,24,31,26,17,31,30,35,55,32,25,25,33,38,21,8,6,2,0,0
青山５丁目,計,385,4,11,20,29,24,25,7,22,20,36,43,15,21,26,25,29,12,9,5,2,0,0
青山５丁目,男,186,2,4,7,19,11,13,4,17,6,18,21,9,7,13,15,11,6,3,0,0,0,0
青山５丁目,女,199,2,7,13,10,13,12,3,5,14,18,22,6,14,13,10,18,6,6,5,2,0,0
青山６丁目,計,1174,34,42,53,64,57,50,48,59,65,95,95,120,104,55,86,52,47,26,18,2,2,0
青山６丁目,男,566,19,29,27,28,27,27,23,24,28,43,55,59,51,27,41,27,17,9,5,0,0,0
青山６丁目,女,608,15,13,26,36,30,23,25,35,37,52,40,61,53,28,45,25,30,17,13,2,2,0
青山南１丁目,計,267,0,5,13,9,8,7,11,7,13,20,20,12,21,27,43,20,16,12,3,0,0,0
青山南１丁目,男,120,0,2,9,4,7,6,7,2,8,9,6,5,8,12,19,8,3,5,0,0,0,0
青山南１丁目,女,147,0,3,4,5,1,1,4,5,5,11,14,7,13,15,24,12,13,7,3,0,0,0
青山南２丁目,計,296,3,5,3,6,17,7,20,8,3,18,30,17,14,19,34,36,30,12,6,7,1,0
青山南２丁目,男,130,1,1,2,3,8,2,10,6,1,9,15,7,7,9,19,12,15,2,1,0,0,0
青山南２丁目,女,166,2,4,1,3,9,5,10,2,2,9,15,10,7,10,15,24,15,10,5,7,1,0
青山南３丁目,計,439,4,10,16,20,16,8,13,14,18,31,38,46,27,24,51,45,37,16,1,3,1,0
青山南３丁目,男,209,2,6,11,12,9,5,7,10,7,12,22,20,17,12,20,22,11,3,1,0,0,0
青山南３丁目,女,230,2,4,5,8,7,3,6,4,11,19,16,26,10,12,31,23,26,13,0,3,1,0
青山南４丁目,計,293,5,11,14,15,12,9,6,9,17,19,25,24,11,19,31,30,22,10,4,0,0,0
青山南４丁目,男,139,2,4,9,4,9,5,2,5,9,9,12,13,5,8,17,9,11,5,1,0,0,0
青山南４丁目,女,154,3,7,5,11,3,4,4,4,8,10,13,11,6,11,14,21,11,5,3,0,0,0
青山西１丁目,計,347,16,16,12,18,19,26,26,27,17,17,29,17,22,22,25,13,7,9,8,1,0,0
青山西１丁目,男,162,10,4,7,7,9,11,11,11,11,8,14,9,8,13,10,9,4,3,3,0,0,0
青山西１丁目,女,185,6,12,5,11,10,15,15,16,6,9,15,8,14,9,15,4,3,6,5,1,0,0
青山西２丁目,計,1229,43,57,55,54,69,66,88,83,95,102,77,80,84,68,62,54,52,25,13,2,0,0
青山西２丁目,男,616,25,27,27,30,36,29,49,47,52,51,42,31,45,37,28,22,23,13,2,0,0,0
青山西２丁目,女,613,18,30,28,24,33,37,39,36,43,51,35,49,39,31,34,32,29,12,11,2,0,0
青山西３丁目,計,299,15,15,10,6,18,13,22,28,19,24,30,23,22,16,19,11,4,2,2,0,0,0
青山西３丁目,男,151,9,4,5,3,11,9,10,14,14,10,18,8,11,8,12,5,0,0,0,0,0,0
青山西３丁目,女,148,6,11,5,3,7,4,12,14,5,14,12,15,11,8,7,6,4,2,2,0,0,0
青山西４丁目,計,310,8,9,10,15,17,15,14,14,10,27,20,33,22,18,31,21,12,7,4,2,1,0
青山西４丁目,男,138,5,2,3,5,8,6,8,4,7,11,12,13,12,6,13,12,5,4,2,0,0,0
青山西４丁目,女,172,3,7,7,10,9,9,6,10,3,16,8,20,10,12,18,9,7,3,2,2,1,0
青山西５丁目,計,322,8,11,17,10,21,15,8,20,20,15,23,27,32,33,22,22,10,5,3,0,0,0
青山西５丁目,男,138,3,6,7,2,11,5,5,10,9,6,11,11,13,18,10,9,2,0,0,0,0,0
青山西５丁目,女,184,5,5,10,8,10,10,3,10,11,9,12,16,19,15,12,13,8,5,3,0,0,0
西脇,計,694,13,22,22,33,24,26,18,20,28,49,48,54,50,55,68,59,55,24,25,1,0,0
西脇,男,341,5,13,11,15,10,15,9,11,15,28,21,31,26,31,30,25,33,7,5,0,0,0
西脇,女,353,8,9,11,18,14,11,9,9,13,21,27,23,24,24,38,34,22,17,20,1,0,0
太市中,計,339,3,11,11,17,19,9,12,16,13,12,27,33,28,26,30,29,15,17,9,2,0,0
太市中,男,165,2,6,9,5,12,3,9,6,7,7,12,19,14,15,16,14,2,6,1,0,0,0
太市中,女,174,1,5,2,12,7,6,3,10,6,5,15,14,14,11,14,15,13,11,8,2,0,0
相野,計,358,6,16,11,23,11,14,13,15,17,27,29,25,22,19,42,18,31,13,3,3,0,0
相野,男,173,1,8,8,13,2,7,9,8,10,15,12,13,14,6,22,7,10,7,1,0,0,0
相野,女,185,5,8,3,10,9,7,4,7,7,12,17,12,8,13,20,11,21,6,2,3,0,0
石倉,計,289,9,4,6,10,11,8,7,8,19,15,18,19,23,27,40,22,25,12,3,3,0,0
石倉,男,136,4,2,3,6,8,3,5,6,12,7,8,7,11,14,19,7,10,3,0,1,0,0
石倉,女,153,5,2,3,4,3,5,2,2,7,8,10,12,12,13,21,15,15,9,3,2,0,0
林田町松山,計,247,3,6,9,8,8,8,5,6,12,21,12,19,12,16,35,31,16,13,5,1,1,0
林田町松山,男,125,3,5,5,7,2,6,3,4,7,11,7,9,5,5,18,16,5,4,2,1,0,0
林田町松山,女,122,0,1,4,1,6,2,2,2,5,10,5,10,7,11,17,15,11,9,3,0,1,0
林田町山田,計,155,0,4,3,3,3,8,4,3,11,2,12,10,13,16,30,16,11,2,4,0,0,0
林田町山田,男,81,0,1,3,2,2,5,4,3,5,1,6,4,6,8,19,7,4,1,0,0,0,0
林田町山田,女,74,0,3,0,1,1,3,0,0,6,1,6,6,7,8,11,9,7,1,4,0,0,0
林田町中山下,計,68,0,2,2,4,4,2,3,0,6,6,9,5,2,3,11,4,3,1,0,1,0,0
林田町中山下,男,34,0,0,0,2,3,0,2,0,3,4,4,3,2,1,6,2,1,1,0,0,0,0
林田町中山下,女,34,0,2,2,2,1,2,1,0,3,2,5,2,0,2,5,2,2,0,0,1,0,0
林田町六九谷,計,544,11,17,17,16,29,16,14,16,33,36,41,42,47,43,50,41,35,22,14,4,0,0
林田町六九谷,男,255,6,8,9,7,14,12,7,9,17,18,18,23,23,22,22,15,13,9,2,1,0,0
林田町六九谷,女,289,5,9,8,9,15,4,7,7,16,18,23,19,24,21,28,26,22,13,12,3,0,0
林田町八幡,計,199,2,11,7,5,9,4,12,6,9,18,13,12,18,15,21,16,11,4,5,1,0,0
林田町八幡,男,94,1,4,2,2,5,3,9,3,4,7,9,6,8,8,9,6,6,0,2,0,0,0
林田町八幡,女,105,1,7,5,3,4,1,3,3,5,11,4,6,10,7,12,10,5,4,3,1,0,0
林田町奥佐見,計,188,10,9,10,3,3,9,10,8,10,9,13,12,13,11,21,12,14,7,3,1,0,0
林田町奥佐見,男,88,8,4,3,0,0,4,7,3,5,3,5,7,8,4,11,6,5,4,1,0,0,0
林田町奥佐見,女,100,2,5,7,3,3,5,3,5,5,6,8,5,5,7,10,6,9,3,2,1,0,0
林田町口佐見,計,180,3,5,3,4,7,1,8,6,11,10,13,17,10,20,21,18,13,5,2,3,0,0
林田町口佐見,男,88,3,2,0,1,3,1,4,3,9,4,6,6,5,11,7,15,3,3,2,0,0,0
林田町口佐見,女,92,0,3,3,3,4,0,4,3,2,6,7,11,5,9,14,3,10,2,0,3,0,0
林田町林谷,計,490,14,19,28,9,26,12,13,28,35,26,27,36,36,31,53,49,25,15,6,1,1,0
林田町林谷,男,232,9,10,15,2,13,4,6,11,19,14,12,18,20,15,28,23,7,5,1,0,0,0
林田町林谷,女,258,5,9,13,7,13,8,7,17,16,12,15,18,16,16,25,26,18,10,5,1,1,0
林田町新町,計,173,2,1,5,7,7,2,3,3,7,16,11,16,14,9,16,14,15,17,6,2,0,0
林田町新町,男,80,1,0,0,5,5,1,2,3,4,10,6,7,6,4,6,8,4,5,3,0,0,0
林田町新町,女,93,1,1,5,2,2,1,1,0,3,6,5,9,8,5,10,6,11,12,3,2,0,0
林田町林田,計,120,4,5,3,3,5,4,6,10,6,9,8,6,12,7,10,8,5,4,5,0,0,0
林田町林田,男,54,1,1,1,2,2,3,3,5,4,3,5,2,4,5,6,2,4,0,1,0,0,0
林田町林田,女,66,3,4,2,1,3,1,3,5,2,6,3,4,8,2,4,6,1,4,4,0,0,0
林田町上構,計,179,2,0,2,8,8,3,4,5,10,12,15,10,12,17,31,15,12,8,4,1,0,0
林田町上構,男,91,1,0,1,4,6,1,2,2,8,6,10,5,6,8,15,7,6,2,1,0,0,0
林田町上構,女,88,1,0,1,4,2,2,2,3,2,6,5,5,6,9,16,8,6,6,3,1,0,0
林田町中構,計,168,5,5,6,6,5,5,11,10,6,17,9,12,13,17,8,22,6,3,1,1,0,0
林田町中構,男,81,1,3,4,4,4,2,7,4,3,9,5,6,7,10,1,9,1,1,0,0,0,0
林田町中構,女,87,4,2,2,2,1,3,4,6,3,8,4,6,6,7,7,13,5,2,1,1,0,0
林田町久保,計,180,7,4,3,6,7,7,7,11,12,10,14,12,13,14,17,10,12,7,6,1,0,0
林田町久保,男,95,7,3,1,4,5,6,5,8,5,6,6,5,6,6,11,5,4,2,0,0,0,0
林田町久保,女,85,0,1,2,2,2,1,2,3,7,4,8,7,7,8,6,5,8,5,6,1,0,0
林田町下構,計,409,14,17,17,11,10,24,19,28,19,27,23,30,29,44,26,35,21,10,4,1,0,0
林田町下構,男,200,5,6,10,5,8,16,7,18,11,12,12,15,15,24,13,10,10,3,0,0,0,0
林田町下構,女,209,9,11,7,6,2,8,12,10,8,15,11,15,14,20,13,25,11,7,4,1,0,0
林田町大堤,計,127,2,5,9,2,4,4,1,4,12,12,7,9,2,9,23,12,2,6,2,0,0,0
林田町大堤,男,65,1,1,8,1,2,3,0,2,5,9,6,3,2,2,12,5,1,2,0,0,0,0
林田町大堤,女,62,1,4,1,1,2,1,1,2,7,3,1,6,0,7,11,7,1,4,2,0,0,0
林田町上伊勢,計,501,22,18,19,20,21,13,14,22,22,53,38,39,38,40,50,37,19,10,3,2,1,0
林田町上伊勢,男,302,11,9,13,12,13,7,5,11,14,34,22,29,23,28,30,20,14,5,1,1,0,0
林田町上伊勢,女,199,11,9,6,8,8,6,9,11,8,19,16,10,15,12,20,17,5,5,2,1,1,0
林田町下伊勢,計,476,9,19,13,25,27,17,19,19,26,34,35,37,28,44,42,22,32,16,10,2,0,0
林田町下伊勢,男,239,6,11,6,13,19,6,13,14,15,19,18,18,16,21,18,8,8,6,3,1,0,0
林田町下伊勢,女,237,3,8,7,12,8,11,6,5,11,15,17,19,12,23,24,14,24,10,7,1,0,0
飾東町佐良和,計,2191,134,131,162,105,103,136,152,151,176,170,150,117,127,86,95,75,70,25,18,8,0,0
飾東町佐良和,男,1054,63,67,69,52,47,68,73,72,97,89,74,55,61,40,46,31,29,9,9,3,0,0
飾東町佐良和,女,1137,71,64,93,53,56,68,79,79,79,81,76,62,66,46,49,44,41,16,9,5,0,0
飾東町庄,計,1903,121,124,108,64,99,88,124,163,141,146,135,95,83,81,116,86,58,46,19,5,1,0
飾東町庄,男,923,62,53,60,34,58,44,63,84,71,67,70,44,39,42,51,40,20,16,3,1,1,0
飾東町庄,女,980,59,71,48,30,41,44,61,79,70,79,65,51,44,39,65,46,38,30,16,4,0,0
飾東町豊国,計,1026,25,24,30,43,53,39,38,43,44,72,90,63,65,68,82,80,74,52,26,12,3,0
飾東町豊国,男,493,13,15,17,21,33,19,20,19,20,38,47,35,32,33,37,39,29,17,5,3,1,0
飾東町豊国,女,533,12,9,13,22,20,20,18,24,24,34,43,28,33,35,45,41,45,35,21,9,2,0
飾東町塩崎,計,350,7,11,19,18,20,11,11,11,8,33,28,22,29,21,28,36,15,10,10,1,1,0
飾東町塩崎,男,183,5,8,16,11,10,5,6,5,2,16,18,11,19,8,14,18,7,2,1,0,1,0
飾東町塩崎,女,167,2,3,3,7,10,6,5,6,6,17,10,11,10,13,14,18,8,8,9,1,0,0
飾東町北山,計,174,3,4,6,6,7,2,3,9,10,17,19,4,11,12,14,23,14,7,1,1,1,0
飾東町北山,男,81,2,1,1,2,5,1,2,7,5,9,9,2,4,6,7,8,6,4,0,0,0,0
飾東町北山,女,93,1,3,5,4,2,1,1,2,5,8,10,2,7,6,7,15,8,3,1,1,1,0
飾東町志吹,計,213,5,7,5,5,9,7,6,11,8,10,11,14,24,12,25,21,20,6,6,0,1,0
飾東町志吹,男,99,1,2,3,2,6,5,3,4,5,6,4,2,14,5,12,12,9,3,1,0,0,0
飾東町志吹,女,114,4,5,2,3,3,2,3,7,3,4,7,12,10,7,13,9,11,3,5,0,1,0
飾東町唐端新,計,96,0,1,1,4,4,2,1,4,2,9,12,4,6,10,10,12,9,2,2,1,0,0
飾東町唐端新,男,50,0,0,1,2,1,1,0,3,2,5,7,3,2,5,5,6,6,0,1,0,0,0
飾東町唐端新,女,46,0,1,0,2,3,1,1,1,0,4,5,1,4,5,5,6,3,2,1,1,0,0
飾東町夕陽ケ丘,計,231,1,2,2,5,5,7,3,8,11,9,16,18,18,14,20,42,32,11,5,2,0,0
飾東町夕陽ケ丘,男,105,0,2,2,4,2,4,2,4,6,4,8,7,8,7,8,16,16,4,0,1,0,0
飾東町夕陽ケ丘,女,126,1,0,0,1,3,3,1,4,5,5,8,11,10,7,12,26,16,7,5,1,0,0
飾東町小原新,計,84,3,0,0,5,3,2,4,5,4,2,5,8,2,7,10,9,7,7,1,0,0,0
飾東町小原新,男,40,1,0,0,4,1,0,2,2,3,1,2,3,2,4,4,4,4,2,1,0,0,0
飾東町小原新,女,44,2,0,0,1,2,2,2,3,1,1,3,5,0,3,6,5,3,5,0,0,0,0
飾東町小原,計,153,3,2,3,4,5,5,5,10,12,5,7,9,12,11,25,14,4,8,6,3,0,0
飾東町小原,男,67,1,1,1,1,3,1,2,4,5,5,3,4,4,6,9,9,1,4,2,1,0,0
飾東町小原,女,86,2,1,2,3,2,4,3,6,7,0,4,5,8,5,16,5,3,4,4,2,0,0
飾東町八重畑,計,565,9,21,25,21,22,18,22,26,23,37,36,33,42,39,58,51,38,25,16,3,0,0
飾東町八重畑,男,273,5,8,12,13,10,11,13,16,10,20,18,16,24,20,23,22,14,11,6,1,0,0
飾東町八重畑,女,292,4,13,13,8,12,7,9,10,13,17,18,17,18,19,35,29,24,14,10,2,0,0
飾東町北野,計,105,1,0,0,3,4,3,7,1,4,5,7,7,9,16,12,11,5,7,3,0,0,0
飾東町北野,男,46,1,0,0,2,1,1,3,1,4,3,3,2,3,9,5,5,1,2,0,0,0,0
飾東町北野,女,59,0,0,0,1,3,2,4,0,0,2,4,5,6,7,7,6,4,5,3,0,0,0
飾東町大釜,計,143,1,1,3,1,2,3,5,4,4,7,15,13,9,14,18,18,12,8,3,2,0,0
飾東町大釜,男,67,0,0,1,0,2,2,3,2,4,3,6,9,5,5,5,9,4,5,2,0,0,0
飾東町大釜,女,76,1,1,2,1,0,1,2,2,0,4,9,4,4,9,13,9,8,3,1,2,0,0
飾東町大釜新,計,39,1,1,1,2,2,0,1,2,3,1,2,1,3,4,3,1,5,2,3,1,0,0
飾東町大釜新,男,21,1,0,1,0,1,0,1,1,2,0,1,1,0,4,2,1,2,0,2,1,0,0
飾東町大釜新,女,18,0,1,0,2,1,0,0,1,1,1,1,0,3,0,1,0,3,2,1,0,0,0
飾東町清住,計,176,5,0,7,14,6,4,5,7,11,14,12,2,7,15,28,13,7,6,10,1,2,0
飾東町清住,男,80,2,0,2,7,3,3,3,6,5,7,5,1,2,7,14,4,6,1,2,0,0,0
飾東町清住,女,96,3,0,5,7,3,1,2,1,6,7,7,1,5,8,14,9,1,5,8,1,2,0
飾東町山崎,計,568,9,12,13,26,25,19,14,16,28,34,27,53,48,48,46,51,41,37,15,3,3,0
飾東町山崎,男,279,5,3,10,16,12,11,9,8,16,14,15,21,29,22,22,27,14,16,6,3,0,0
飾東町山崎,女,289,4,9,3,10,13,8,5,8,12,20,12,32,19,26,24,24,27,21,9,0,3,0
豊富町豊富,計,2179,57,86,101,79,79,65,91,98,117,145,148,167,152,152,201,191,104,102,35,9,0,0
