﻿消火栓番号,緯度,経度,管轄署所
OE271H0029,34.86155400960006,134.64065138457534,飾西消防出張所
OE271H0030,34.862253973321174,134.64191162845586,飾西消防出張所
OE271H0031,34.856800880702764,134.64243727643012,飾西消防出張所
OE271H0032,34.85477375626059,134.6419549872674,飾西消防出張所
OE271H0033,34.853657318542425,134.64207418969056,飾西消防出張所
OE271H0034,34.85958271530918,134.6430310086571,飾西消防出張所
OE271H0035,34.859370886361205,134.64281071889826,飾西消防出張所
OE271H0036,34.85808493806622,134.64354216338603,飾西消防出張所
OE271H0037,34.85669095156727,134.64379427975427,飾西消防出張所
OE271H0038,34.85669293541243,134.6441111116787,飾西消防出張所
OE271H0039,34.85656245508335,134.64313729386078,飾西消防出張所
OE271H0040,34.85554635995432,134.6434653006039,飾西消防出張所
OE271H0041,34.85445454510512,134.6434028194415,飾西消防出張所
OE271H0042,34.854116694534106,134.6442026150263,飾西消防出張所
OE271H0043,34.86419157528154,134.64299605383113,飾西消防出張所
OE271H0044,34.86419084823116,134.64331618556074,飾西消防出張所
OE271H0045,34.86464608570122,134.6450815352446,飾西消防出張所
OE271H0046,34.864274187922874,134.6442160900753,飾西消防出張所
OE271H0047,34.86328946839068,134.64415497732742,飾西消防出張所
OE271H0048,34.862174481976524,134.643918385514,飾西消防出張所
OE271H0049,34.860892511271764,134.64376320156234,飾西消防出張所
OE271H0050,34.85960111280104,134.643769303352,飾西消防出張所
OE271H0051,34.85896930210024,134.64452703144545,飾西消防出張所
OE271H0052,34.857931392576226,134.64453680683528,飾西消防出張所
OE271H0053,34.85735800658077,134.64535958638345,飾西消防出張所
OE271H0054,34.85580682686804,134.64514399384214,飾西消防出張所
OE271H0055,34.85391578092792,134.6452107013098,飾西消防出張所
OE271H0056,34.853994339240195,134.646211635088,飾西消防出張所
OE271H0057,34.85591194371293,134.64633369997088,飾西消防出張所
OE271H0058,34.85440450158068,134.64709079589375,飾西消防出張所
OE271H0059,34.856377946359025,134.6521444680835,飾西消防出張所
OE271H0060,34.85614312737412,134.65103692910404,飾西消防出張所
OE271H0061,34.85530595952972,134.64970793702793,飾西消防出張所
OE271H0062,34.85420333008647,134.64818909929437,飾西消防出張所
OE271H0063,34.855218455260406,134.6406070178019,飾西消防出張所
OE271H0064,34.86627536469786,134.6478344128068,飾西消防出張所
OE271H0065,34.86633049995191,134.6485779392721,飾西消防出張所
OE271H0066,34.86592527959286,134.64899475819763,飾西消防出張所
OE271H0067,34.865596505856786,134.6497568324265,飾西消防出張所
OE271H0068,34.86546725240186,134.65037102402098,飾西消防出張所
OE271H0069,34.864894035849396,134.65056286079016,飾西消防出張所
OE271H0070,34.86433933420914,134.65012029271458,飾西消防出張所
OE271H0071,34.86680912517374,134.6512639640723,飾西消防出張所
OE271H0072,34.866467662289246,134.6525269300279,飾西消防出張所
OE271H0073,34.865897070970135,134.65120238761216,飾西消防出張所
OE271H0074,34.86553291647854,134.6519753635723,飾西消防出張所
OE271H0075,34.865422505008326,134.6537139934216,飾西消防出張所
OE271H0076,34.86599411539733,134.65559559743855,飾西消防出張所
OE271H0077,34.865264071791536,134.65478678012363,飾西消防出張所
OE271H0078,34.86436611205785,134.6517037892958,飾西消防出張所
OE271H0079,34.86438066006113,134.6527202494451,飾西消防出張所
OE271H0080,34.86436989546966,134.65468104865963,飾西消防出張所
OE271H0081,34.8643022091452,134.65566120575235,飾西消防出張所
OE271H0082,34.86385409033629,134.65772135157215,飾西消防出張所
OE271H0083,34.863838249249426,134.6566645337502,飾西消防出張所
OE271H0084,34.863390003884206,134.65670795587684,飾西消防出張所
OE271H0086,34.86207241890817,134.65598523923984,飾西消防出張所
OE271H0087,34.86158972787519,134.65582849349417,飾西消防出張所
OE271H0088,34.860425150612535,134.6560110916196,飾西消防出張所
OE271H0089,34.85954494421396,134.6558048999014,飾西消防出張所
OE271H0090,34.858831777418615,134.65532911916782,飾西消防出張所
OE271H0091,34.858303665377626,134.6547583698898,飾西消防出張所
OE271H0093,34.85734915321644,134.65435549175362,飾西消防出張所
OE271H0095,34.856458940987196,134.65349901679016,飾西消防出張所
OE271H0096,34.85602514423153,134.6530544255508,飾西消防出張所
OE271H0097,34.855629872300476,134.6526658710622,飾西消防出張所
OE271H0098,34.854899825447525,134.65174716502273,飾西消防出張所
OE271H0099,34.85410504314515,134.65058763647085,飾西消防出張所
OE271H0100,34.85346097703255,134.64953259542563,飾西消防出張所
OE271H0125,34.86674126018135,134.6564463868298,飾西消防出張所
OE271H0126,34.86427114991522,134.63845059027025,飾西消防出張所
OE271H0127,34.8637848815397,134.64002649709522,飾西消防出張所
OE271H0128,34.86209943951499,134.6389976517918,飾西消防出張所
OE271H0129,34.86401737278861,134.6518235254187,飾西消防出張所
OE271H0131,34.861393546252586,134.6400805388387,飾西消防出張所
OE271H0132,34.85525174840377,134.64048903120323,飾西消防出張所
OE271H0133,34.8542979466495,134.6413173987867,飾西消防出張所
OE271H0135,34.86277935131176,134.63838494627007,飾西消防出張所
OE271H0136,34.86674787440007,134.64028355531082,飾西消防出張所
OE271H0137,34.86548852008511,134.64275896173322,飾西消防出張所
OE271H0138,34.864041994423545,134.6570670541944,飾西消防出張所
OE271H0139,34.864829322665564,134.65569005203903,飾西消防出張所
OE271H0140,34.86227523284952,134.6407810368056,飾西消防出張所
OE271H0141,34.86253910321569,134.63981681874301,飾西消防出張所
OE271H0142,34.86087766124749,134.64088522310607,飾西消防出張所
OE271H0143,34.85623731665788,134.64085707687872,飾西消防出張所
OE271H0144,34.85569426386683,134.641708084013,飾西消防出張所
OE271H0145,34.857841373095624,134.6428643954351,飾西消防出張所
OE271H0146,34.864265079259994,134.64900243601386,飾西消防出張所
OE271H0147,34.858569232955624,134.64201581172856,飾西消防出張所
OE271H0148,34.86445041375153,134.64681556809222,飾西消防出張所
OE271H0149,34.860126788413886,134.64192416359833,飾西消防出張所
OE271H0150,34.8667210481845,134.63930453853266,飾西消防出張所
OE271H0151,34.85700939462304,134.63937795661488,飾西消防出張所
OE271H0152,34.855808865136424,134.6399914204959,飾西消防出張所
OE271H0154,34.855774989663374,134.64714366287012,飾西消防出張所
OE271H0155,34.86439512278494,134.64023109491103,飾西消防出張所
OE271H0156,34.86513738342917,134.6408107912986,飾西消防出張所
OE271H0157,34.85640912432748,134.6406499250465,飾西消防出張所
OE271H0158,34.864645137628,134.64206676083867,飾西消防出張所
OE271H0159,34.86052427411253,134.64248341992032,飾西消防出張所
OE271H0160,34.85963976088294,134.641586376041,飾西消防出張所
OE271H0161,34.857835991272104,134.64232302117722,飾西消防出張所
OE271H0162,34.85608028764049,134.64234381994115,飾西消防出張所
OE271H0163,34.86332382480678,134.65190485828938,飾西消防出張所
OE271H0164,34.86349785195617,134.65534024321985,飾西消防出張所
OE271H0165,34.86526686492908,134.63772418113825,飾西消防出張所
OE271H0166,34.863100713263435,134.65255421393246,飾西消防出張所
OE271H0167,34.85940084450716,134.64473808797482,飾西消防出張所
OE271H0168,34.85872191629333,134.64135296804386,飾西消防出張所
OE271H0169,34.857997402873515,134.64088547687743,飾西消防出張所
OE271H0170,34.86337000369309,134.63705617373554,飾西消防出張所
OE271H0172,34.86313048272982,134.65459662157554,飾西消防出張所
OE271H0173,34.86448074809607,134.65370357234298,飾西消防出張所
OE271H0174,34.8639433112259,134.64228628293532,飾西消防出張所
OE271H0175,34.86533078934015,134.6525980204509,飾西消防出張所
OE271H0176,34.86383557844914,134.65136291607195,飾西消防出張所
OE271H0177,34.85619971618009,134.6540972117537,飾西消防出張所
OE271H0178,34.86455814208726,134.64580153752263,飾西消防出張所
OE271H0179,34.86435027184297,134.64740317911276,飾西消防出張所
OE271H0181,34.86655817327318,134.6494953760315,飾西消防出張所
OE271H0182,34.866793478417236,134.65000760779643,飾西消防出張所
OE271H0183,34.86009002514502,134.64212996571254,飾西消防出張所
OE271H0184,34.85494567657398,134.64687729357846,飾西消防出張所
OE271H0185,34.854652292778816,134.6488060645937,飾西消防出張所
OE271H0186,34.85566923629818,134.65033891764264,飾西消防出張所
OE271H0187,34.86157972879294,134.64372301112948,飾西消防出張所
OE271H0188,34.85420886631003,134.65114992353216,飾西消防出張所
OE271H0189,34.85668188127388,134.64116133273845,飾西消防出張所
OE271H0190,34.85481201595263,134.64791090072328,飾西消防出張所
OE271H0193,34.85563608887233,134.63933286237582,飾西消防出張所
OE271H0194,34.85511841775291,134.63995430944777,飾西消防出張所
OE271H0195,34.854629404686484,134.64082738346895,飾西消防出張所
OE271H0196,34.86520199182845,134.65822810723068,飾西消防出張所
OE271H0197,34.86442235660244,134.65732819156332,飾西消防出張所
OE271H0198,34.85698822207305,134.6542096254051,飾西消防出張所
OE271H0199,34.857330888930285,134.65502297745897,飾西消防出張所
OE271H0200,34.85802175233976,134.65541116840154,飾西消防出張所
OE271H0201,34.864728181110024,134.63802932447976,飾西消防出張所
OE271H0202,34.86474470587933,134.63862820588844,飾西消防出張所
OE272H0001,34.86662234817959,134.6620552738458,飾西消防出張所
OE272H0002,34.86565778548468,134.6622442758961,飾西消防出張所
OE272H0003,34.86538044859383,134.66105897874996,飾西消防出張所
OE272H0004,34.86504129489074,134.66206431551927,飾西消防出張所
OE272H0006,34.863813406519256,134.6592457332829,飾西消防出張所
OE272H0008,34.86300192149826,134.65886335255777,飾西消防出張所
OE272H0025,34.86618329928522,134.66395622781724,飾西消防出張所
OE272H0216,34.86641398022512,134.6603993733451,飾西消防出張所
OE272H0217,34.8646068820741,134.658545144857,飾西消防出張所
OE272H0251,34.86666987293128,134.66433814144185,飾西消防出張所
OE272H0290,34.866200048348716,134.66263657018442,飾西消防出張所
OE272H0291,34.86580737117886,134.66200063524113,飾西消防出張所
OE272H0292,34.86548717623452,134.6620622558709,飾西消防出張所
OE272H0293,34.86527080877117,134.66123288778496,飾西消防出張所
OE272H0294,34.86595317587381,134.66142152512995,飾西消防出張所
OE272H0298,34.86577123424213,134.66182942958062,飾西消防出張所
OE272H0301,34.866115265951215,134.6631502975214,飾西消防出張所
OE272H0302,34.865649894662475,134.66272735283957,飾西消防出張所
OE272H0303,34.864917894401984,134.66172640798183,飾西消防出張所
OE273H0001,34.85076925600137,134.63712692979206,飾西消防出張所
OE273H0002,34.85075031009986,134.63885685838724,飾西消防出張所
OE273H0003,34.85113925028478,134.64034279360615,飾西消防出張所
OE273H0004,34.85251107565594,134.6420735316327,飾西消防出張所
OE273H0005,34.85116247542304,134.6415299351873,飾西消防出張所
OE273H0006,34.85012891571336,134.64294737254605,飾西消防出張所
OE273H0007,34.85014267917634,134.6384013467453,飾西消防出張所
OE273H0008,34.849664283138516,134.63964436031645,飾西消防出張所
OE273H0009,34.84955932154927,134.64072536984426,飾西消防出張所
OE273H0010,34.84908823336753,134.63828264840748,飾西消防出張所
OE273H0011,34.848588624504586,134.6379964959663,飾西消防出張所
OE273H0012,34.848467733625384,134.6401444926055,飾西消防出張所
OE273H0013,34.84758415471098,134.63951278500605,飾西消防出張所
OE273H0014,34.84630198872212,134.63943150856727,飾西消防出張所
OE273H0015,34.8458280403042,134.63880100545498,飾西消防出張所
OE273H0016,34.84638067819383,134.64039954047897,飾西消防出張所
OE273H0017,34.846099702787214,134.64099718605252,飾西消防出張所
OE273H0018,34.846568444712155,134.64189832463853,飾西消防出張所
OE273H0019,34.84737460828099,134.64304677109965,飾西消防出張所
OE273H0020,34.84577046974909,134.64018131862292,飾西消防出張所
OE273H0021,34.845556261529346,134.64111272009316,飾西消防出張所
OE273H0022,34.84553335400158,134.6421459756395,飾西消防出張所
OE273H0023,34.8532846171665,134.6445201351087,飾西消防出張所
OE273H0024,34.85306435813792,134.64516222527197,飾西消防出張所
OE273H0025,34.852500548171,134.64618533114302,飾西消防出張所
OE273H0026,34.852123944815,134.64452168552833,飾西消防出張所
OE273H0027,34.85136012462586,134.64528956013692,飾西消防出張所
OE273H0028,34.85090232074972,134.6445625939723,飾西消防出張所
OE273H0029,34.850170184773646,134.64429510000647,飾西消防出張所
OE273H0030,34.84990446678043,134.6443493276071,飾西消防出張所
OE273H0031,34.8497070205123,134.64488442047193,飾西消防出張所
OE273H0032,34.848415510042145,134.6440539620473,飾西消防出張所
OE273H0033,34.847805966410256,134.6444590120846,飾西消防出張所
OE273H0034,34.84779171637317,134.6438629946959,飾西消防出張所
OE273H0035,34.84695351973604,134.6437887795189,飾西消防出張所
OE273H0036,34.846867648185615,134.6438786718743,飾西消防出張所
OE273H0037,34.84562948210235,134.6442184842262,飾西消防出張所
OE273H0038,34.84567484661375,134.6432235839343,飾西消防出張所
OE273H0039,34.845005751944534,134.63748777598167,飾西消防出張所
OE273H0040,34.84469550212623,134.63926429458402,飾西消防出張所
OE273H0041,34.844763877921814,134.640746201163,飾西消防出張所
OE273H0042,34.844430384640944,134.64072309614562,飾西消防出張所
OE273H0043,34.8440072960022,134.63689714544657,飾西消防出張所
OE273H0044,34.84357614617207,134.63896766772896,飾西消防出張所
OE273H0045,34.84243359811425,134.63918149134844,飾西消防出張所
OE273H0046,34.84240234406723,134.64102568254972,飾西消防出張所
OE273H0047,34.84128780600824,134.6392872667295,飾西消防出張所
OE273H0048,34.8436281599993,134.6433416867614,飾西消防出張所
OE273H0049,34.843342406754566,134.64315746567698,飾西消防出張所
OE273H0050,34.84225002115484,134.64289369492013,飾西消防出張所
OE273H0051,34.8415161832069,134.64254926059007,飾西消防出張所
OE273H0052,34.841088194488,134.64246292536222,飾西消防出張所
OE273H0053,34.85314007259504,134.6472649223171,飾西消防出張所
OE273H0054,34.85273490654415,134.64801019245013,飾西消防出張所
OE273H0076,34.8476028348882,134.63835920141176,飾西消防出張所
OE273H0131,34.8433027692098,134.6410196179833,飾西消防出張所
OE273H0134,34.84856944501871,134.64113242872034,飾西消防出張所
OE273H0135,34.8476501193351,134.64194335460476,飾西消防出張所
OE273H0136,34.847948477976395,134.64248848774872,飾西消防出張所
OE273H0139,34.84279415089721,134.63805175989822,飾西消防出張所
OE273H0143,34.85195348038939,134.64332085629053,飾西消防出張所
OE273H0146,34.85177786744185,134.64314533897593,飾西消防出張所
OE273H0152,34.845634625231376,134.63774234803887,飾西消防出張所
OE273H0153,34.84625482328851,134.64292230648272,飾西消防出張所
OE273H0154,34.840700006548055,134.64090335836843,飾西消防出張所
OE273H0157,34.84509155934406,134.64386743087866,飾西消防出張所
OE273H0160,34.84878665276649,134.64303126611298,飾西消防出張所
OE273H0161,34.83994557377196,134.63978801922164,飾西消防出張所
OE273H0162,34.84859127171351,134.64251176961778,飾西消防出張所
OE273H0166,34.849164925332275,134.64292245056697,飾西消防出張所
OE273H0168,34.85013478939816,134.63734200257727,飾西消防出張所
OE273H0169,34.85220467217753,134.64513690292847,飾西消防出張所
OE273H0170,34.85059214369025,134.64511465646683,飾西消防出張所
OE273H0173,34.840851902121095,134.6404070712634,飾西消防出張所
OE273H0176,34.84829531917874,134.63902059257472,飾西消防出張所
OE273H0177,34.845795128658075,134.6421177539863,飾西消防出張所
OE273H0178,34.84492144789509,134.64270224445576,飾西消防出張所
OE273H0179,34.850478456818955,134.64119747039376,飾西消防出張所
OE273H0180,34.840436104398705,134.64198300188116,飾西消防出張所
OE273H0184,34.85062052625098,134.6435367716023,飾西消防出張所
OE273H0185,34.849887244024856,134.64155876870709,飾西消防出張所
OE273H0187,34.84383861534138,134.63783766914852,飾西消防出張所
OE273H0189,34.852954502349846,134.64151231652843,飾西消防出張所
OE273H0190,34.8520536676246,134.64168022218863,飾西消防出張所
OE273H0191,34.84172638369037,134.64003679116175,飾西消防出張所
OE273H0192,34.84625081232778,134.64378691521804,飾西消防出張所
OE273H0193,34.84297164468999,134.63730055667438,飾西消防出張所
OE273H0194,34.844960107250294,134.6436263744839,飾西消防出張所
OE273H0196,34.84461731285001,134.6433626596365,飾西消防出張所
OE273H0197,34.85277202471492,134.6429356954943,飾西消防出張所
OE273H0198,34.8508388952071,134.63804445656578,飾西消防出張所
OE273H0199,34.85080924342263,134.63685412565818,飾西消防出張所
OE273H0212,34.84927625357441,134.63746843976813,飾西消防出張所
OE273H0213,34.84947952632024,134.64176130721174,飾西消防出張所
OE273H0214,34.84904767375497,134.6423436457416,飾西消防出張所
OE273H0215,34.8484997860236,134.6373298871,飾西消防出張所
OE273H0216,34.85132677052275,134.63707779305847,飾西消防出張所
OE273H0217,34.85111109174529,134.6368063481812,飾西消防出張所
OE273H0222,34.84901103458527,134.64189811528857,飾西消防出張所
OE273H0223,34.85192244003511,134.6462135516069,飾西消防出張所
OE273H0224,34.848874750658865,134.63932541582807,飾西消防出張所
OE273H0225,34.847221345409544,134.6447067945116,飾西消防出張所
OE273H0226,34.84673417054996,134.644534598957,飾西消防出張所
OE273H0233,34.84875409875838,134.63747297724674,飾西消防出張所
OE273H0236,34.85075165627355,134.64295089995548,飾西消防出張所
OE273H0237,34.84547783028459,134.63943754373625,飾西消防出張所
OE273H0241,34.85295721235237,134.6459172675618,飾西消防出張所
OE362H0025,34.839859078730164,134.6264433196969,飾西消防出張所
OE362H0026,34.83921288137041,134.62524923270124,飾西消防出張所
OE362H0027,34.83959156645162,134.6236083809948,飾西消防出張所
OE362H0028,34.839703735986724,134.6252150953876,飾西消防出張所
OE371H0001,34.839926894056376,134.64182442249415,飾西消防出張所
OE371H0002,34.839399958783275,134.6414035816826,飾西消防出張所
OE173H0150,34.87730387314459,134.641869977102,飾西消防出張所
OE173H0151,34.87705511822715,134.64142241179317,飾西消防出張所
OE173H0152,34.876872065816094,134.6417262721042,飾西消防出張所
OE173H0153,34.87663930049031,134.64133641720156,飾西消防出張所
OE173H0154,34.87630680590787,134.641453321423,飾西消防出張所
OE173H0155,34.87564161939066,134.64183556593304,飾西消防出張所
OE173H0156,34.87531284843306,134.6417286735537,飾西消防出張所
OE173H0157,34.87526749185925,134.6420524013337,飾西消防出張所
OE173H0158,34.87532349655491,134.64243316955483,飾西消防出張所
OE173H0159,34.875363197290476,134.643831839185,飾西消防出張所
OE173H0160,34.87475416075516,134.63695262234145,飾西消防出張所
OE173H0161,34.87447674220571,134.64932409541208,飾西消防出張所
OE271H0205,34.86451841110355,134.64456393808263,飾西消防出張所
OE272H0311,34.866594747978176,134.66372085142658,飾西消防出張所
OE273H0243,34.84918781548694,134.6442306169572,飾西消防出張所
OE371H0137,34.839907984941995,134.64121193457441,飾西消防出張所
OE173H0162,34.867746740781996,134.64711547844922,飾西消防出張所
OE164H0133,34.879459182698554,134.6250161431882,飾西消防出張所
OE164H0134,34.87867319132105,134.6251224408102,飾西消防出張所
OE164H0135,34.87780285308462,134.62412643463892,飾西消防出張所
OE164H0136,34.87700008590189,134.6233702496942,飾西消防出張所
OE164H0137,34.876064846026104,134.62338579188565,飾西消防出張所
OE273H0342,34.84253256366616,134.64214442893964,飾西消防出張所
OE273H0343,34.84160418277091,134.64119581276756,飾西消防出張所
OE173H0250,34.87469416753619,134.6515372719723,飾西消防出張所
OE271H0305,34.86399009730369,134.6529744577448,飾西消防出張所
OE264H0182,34.84000598741057,134.62247312172943,飾西消防出張所
OE264H0183,34.84017222807863,134.6263059997015,飾西消防出張所
OE073H0116,34.90274168640839,134.63877395020188,飾西消防出張所
OE073H0117,34.90178930878046,134.6388658531025,飾西消防出張所
OE271H0306,34.8565784495705,134.64555011587868,飾西消防出張所
OE271H0307,34.86654480529271,134.6548927011141,飾西消防出張所
OE174H0237,34.87446170095591,134.6624125634377,飾西消防出張所
OE271H0204,34.863993670220665,134.65710252092265,飾西消防出張所
OE162H0177,34.88600365112677,134.62701760395947,飾西消防出張所
OE162H0077,34.88197380742373,134.63336385134977,飾西消防出張所
OE273H0259,34.84700912815333,134.6425932437312,飾西消防出張所
OE273H0260,34.84695134020092,134.6393570313213,飾西消防出張所
OE264H0181,34.84106778601859,134.63294810000002,飾西消防出張所
OE264H0180,34.841860372923584,134.63335159576397,飾西消防出張所
OE264H0184,34.84139727032293,134.63306213132108,飾西消防出張所
OE262H0035,34.86649298546261,134.62700185296785,飾西消防出張所
OE164H0132,34.86704817209022,134.62616041544865,飾西消防出張所
OE164H0131,34.86780471224225,134.6249953707408,飾西消防出張所
OE164H0130,34.868362021849634,134.6240898180432,飾西消防出張所
OE271H0304,34.85769668042986,134.6399533432612,飾西消防出張所
OE162H0176,34.880660996266386,134.635642712813,飾西消防出張所
OE162H0079,34.88128090215901,134.63417415133677,飾西消防出張所
OE162H0078,34.880821604601564,134.634824040051,飾西消防出張所
OE164H0140,34.87894333611639,134.6349053764303,飾西消防出張所
OE164H0139,34.878041564831314,134.6345482139304,飾西消防出張所
OE173H0251,34.876576440725344,134.6546281835926,飾西消防出張所
OE164H0009,34.88029165271233,134.63553601862424,飾西消防出張所
OE273H0341,34.848995005136956,134.64043382187103,飾西消防出張所
OE271H0303,34.85541386977556,134.6403332450096,飾西消防出張所
OE273H0340,34.84459316429422,134.64009331398213,飾西消防出張所
OE271H0301,34.854244583892125,134.64572505358743,飾西消防出張所
OE271H0302,34.85494075442869,134.64581450833694,飾西消防出張所
OE273H0339,34.85331019970289,134.64593128355799,飾西消防出張所
OE264H0175,34.840094342903704,134.62443074411928,飾西消防出張所
OE264H0176,34.84025059967538,134.62573190664284,飾西消防出張所
OE264H0177,34.84023368752543,134.6236888057016,飾西消防出張所
OE264H0178,34.840387313647824,134.62492501097827,飾西消防出張所
OE264H0179,34.840542262701206,134.62414310641384,飾西消防出張所
OE362H0056,34.83993219504398,134.62313689173084,飾西消防出張所
OE362H0057,34.83993114148123,134.6251196751612,飾西消防出張所
OE362H0058,34.8397957020328,134.62404470818228,飾西消防出張所
OE362H0059,34.839165868766095,134.62657699970327,飾西消防出張所
OE362H0060,34.839507101096224,134.62571015276632,飾西消防出張所
OE362H0061,34.83937631994235,134.62453690993755,飾西消防出張所
OE174H0232,34.8774607441406,134.6647061405986,飾西消防出張所
OE271H0299,34.86061065347766,134.64526048985732,飾西消防出張所
OE271H0298,34.85954727292529,134.64675918828,飾西消防出張所
OE271H0308,34.85996263907077,134.64572559712113,飾西消防出張所
OE162H0069,34.886158548121514,134.62348676417105,飾西消防出張所
OE162H0076,34.885817507709874,134.63400497020112,飾西消防出張所
OE173H0163,34.87291610771368,134.64075257742815,飾西消防出張所
OE173H0166,34.87021784078216,134.64115373215915,飾西消防出張所
OE173H0164,34.872065718404805,134.64086580701013,飾西消防出張所
OE173H0165,34.87126536960037,134.64104692769135,飾西消防出張所
OE174H0230,34.86734905506117,134.66268051134836,飾西消防出張所
OE173H0167,34.87463035003839,134.6575292287419,飾西消防出張所
OE271H0206,34.86541255505879,134.6561084900623,飾西消防出張所
OE273H0337,34.85036306148966,134.64212207260647,飾西消防出張所
OE162H0080,34.88438581961229,134.62486008668128,飾西消防出張所
OE173H0252,34.8771024294194,134.6553531814639,飾西消防出張所
OE173H0168,34.86761006636502,134.65476667491214,飾西消防出張所
OE173H0249,34.86717228970448,134.64135308234353,飾西消防出張所
OE271H0297,34.86511954951256,134.64497536349347,飾西消防出張所
OE271H0296,34.86579877326462,134.64541487011743,飾西消防出張所
OE271H0295,34.866646726673224,134.6462847589592,飾西消防出張所
OE173H0248,34.867276160757115,134.64690752147476,飾西消防出張所
OE264H0174,34.84142891322281,134.6275712680568,飾西消防出張所
OE264H0173,34.84311018718279,134.63332079605445,飾西消防出張所
OE264H0172,34.843520325151104,134.63136094722338,飾西消防出張所
OE271H0207,34.863815330160094,134.65076402470834,飾西消防出張所
OE262H0038,34.86437841219268,134.63636961382178,飾西消防出張所
OE271H0208,34.859897343339526,134.64492981411937,飾西消防出張所
OE271H0209,34.86221087641687,134.65859032041817,飾西消防出張所
OE264H0082,34.84100271791959,134.62970827291792,飾西消防出張所
OE264H0027,34.85197321662212,134.62856979882255,飾西消防出張所
OE271H0309,34.86390483614398,134.65443567330354,飾西消防出張所
OE271H0310,34.862397183850916,134.65460734167397,飾西消防出張所
OE273H0350,34.85060445927319,134.6448824329522,飾西消防出張所
OE273H0351,34.85002312928711,134.64345809892401,飾西消防出張所
OE271H0312,34.86384975100751,134.64657158366666,飾西消防出張所
OE271H0311,34.864054717229976,134.64518376234724,飾西消防出張所
OE271H0313,34.86376775169161,134.64781264959578,飾西消防出張所
OE173H0253,34.867094352693336,134.65301552282176,飾西消防出張所
OE273H0356,34.84422756003015,134.63914819272725,飾西消防出張所
OE173H0255,34.874624318972636,134.658099109593,飾西消防出張所
OE162H0081,34.89278632699412,134.63046380269512,飾西消防出張所
OE173H0256,34.87000250730135,134.65166024898008,飾西消防出張所
OE273H0358,34.84292155463099,134.64313621208467,飾西消防出張所
OE264H0187,34.850579955592984,134.6358946816471,飾西消防出張所
OE271H0315,34.85545046495668,134.64221866037985,飾西消防出張所
OE273H0362,34.84384015161749,134.63969939935686,飾西消防出張所
OE273H0363,34.84217897173273,134.63994989560217,飾西消防出張所
OE273H0352,34.84448186820678,134.63989979600154,飾西消防出張所
OE273H0360,34.84282744850682,134.6399721926551,飾西消防出張所
OE162H0178,34.88298794341982,134.6348692275687,飾西消防出張所
OE162H0179,34.882358745462426,134.63572285965768,飾西消防出張所
OE173H0257,34.87183957280151,134.65316322704555,飾西消防出張所
OE174H0243,34.87445962760031,134.65883561922286,飾西消防出張所
OE174H0244,34.87336824439037,134.6616298371148,飾西消防出張所
OE271H0316,34.86018547391275,134.64397447742664,飾西消防出張所
OE271H0317,34.85499824468127,134.64162883408827,飾西消防出張所
OE273H0369,34.84196401535647,134.64075026102248,飾西消防出張所
OE271H0300,34.866171027529994,134.65360499551443,飾西消防出張所
OE271H0203,34.86441971523642,134.6564251965947,飾西消防出張所
OE174H0241,34.8715625819719,134.66586300790118,飾西消防出張所
OE174H0141,34.87399187945771,134.66180130915197,飾西消防出張所
OE173H0254,34.875385731370955,134.65775566336106,飾西消防出張所
OE173H0169,34.87279727190351,134.6535888183328,飾西消防出張所
OE162H0175,34.8832534183724,134.6317018038318,飾西消防出張所
OE264H0185,34.85277193791022,134.6269715334907,飾西消防出張所
OE264H0186,34.8423816533846,134.62985053374715,飾西消防出張所
OE264H0999,34.84384128888003,134.63127418580717,飾西消防出張所
OE271H0318,34.86300113537292,134.63765964598858,飾西消防出張所
OE164H0141,34.87086406756124,134.63662630610418,飾西消防出張所
OE264H0188,34.840821207536834,134.62794699953128,飾西消防出張所
NE952H0001,34.943612626658485,134.57976268201318,林田消防出張所
NE952H0002,34.9419575042703,134.57870032078802,林田消防出張所
NE952H0003,34.941454479729366,134.58047463248386,林田消防出張所
NE952H0004,34.93498561820814,134.5917693802648,林田消防出張所
NE952H0005,34.935399301536684,134.5902453521921,林田消防出張所
NE952H0006,34.942084978701736,134.58236585998682,林田消防出張所
NE952H0007,34.941808358760596,134.58102482148476,林田消防出張所
NE952H0008,34.937303277218355,134.58222798550352,林田消防出張所
NE952H0009,34.936440805038885,134.58193365657795,林田消防出張所
NE952H0010,34.935694116042725,134.5857253525009,林田消防出張所
NE952H0011,34.93593935153695,134.58739231658768,林田消防出張所
NE952H0012,34.93505306564735,134.59057486759554,林田消防出張所
NE952H0013,34.934858162037926,134.58993869745004,林田消防出張所
NE952H0014,34.94246485700883,134.57963325519847,林田消防出張所
NE952H0015,34.94036765861804,134.57985417082287,林田消防出張所
NE952H0016,34.939428200924226,134.57968989922347,林田消防出張所
NE952H0017,34.93829417315541,134.5796293787623,林田消防出張所
NE952H0018,34.93731059867503,134.57925972638378,林田消防出張所
NE952H0019,34.936455866839815,134.5792790799875,林田消防出張所
NE952H0020,34.93546126711043,134.57878866466592,林田消防出張所
NE952H0021,34.93507827843708,134.57885299005042,林田消防出張所
NE952H0022,34.93622586972923,134.57942694535893,林田消防出張所
NE952H0023,34.9361217309074,134.58032208799423,林田消防出張所
NE952H0024,34.9359414338044,134.58160221900076,林田消防出張所
NE952H0025,34.94055369492486,134.5810178904957,林田消防出張所
