"行政町名","区分","計","0〜4","5〜9","10〜14","15〜19","20〜24","25〜29","30〜34","35〜39","40〜44","45〜49","50〜54","55〜59","60〜64","65〜69","70〜74","75〜79","80〜84","85〜89","90〜94","95〜99","100以上"
"新在家本町５丁目","女","143","2","4","8","7","10","8","4","2","11","12","13","9","6","12","14","4","7","8","2","0","0"
"新在家本町６丁目","計","262","2","4","8","13","12","9","7","3","15","16","21","27","14","21","25","20","24","18","3","0","0"
"新在家本町６丁目","男","115","1","2","2","6","6","2","6","1","6","7","8","13","7","10","12","7","10","9","0","0","0"
"新在家本町６丁目","女","147","1","2","6","7","6","7","1","2","9","9","13","14","7","11","13","13","14","9","3","0","0"
"神和町","計","333","12","11","13","12","15","14","17","28","7","17","21","23","20","29","20","24","22","18","7","3","0"
"神和町","男","166","5","7","8","8","8","2","9","17","4","11","13","11","12","14","12","11","9","3","1","1","0"
"神和町","女","167","7","4","5","4","7","12","8","11","3","6","8","12","8","15","8","13","13","15","6","2","0"
"菅生台","計","850","15","27","37","62","26","27","28","29","55","55","55","55","42","56","82","91","60","41","5","2","0"
"菅生台","男","389","8","15","14","34","11","14","13","13","27","23","24","24","17","34","31","41","25","17","4","0","0"
"菅生台","女","461","7","12","23","28","15","13","15","16","28","32","31","31","25","22","51","50","35","24","1","2","0"
"総社本町","計","293","9","8","14","10","14","14","10","20","19","23","15","12","22","16","32","15","22","8","3","6","1"
"総社本町","男","132","6","5","8","4","7","7","8","9","7","12","6","7","10","9","13","7","5","2","0","0","0"
"総社本町","女","161","3","3","6","6","7","7","2","11","12","11","9","5","12","7","19","8","17","6","3","6","1"
"大黒壱丁町","計","146","3","3","1","1","10","10","9","6","9","6","10","16","7","10","18","10","10","4","3","0","0"
"大黒壱丁町","男","67","1","2","1","0","5","5","5","4","5","3","5","9","5","3","5","4","5","0","0","0","0"
"大黒壱丁町","女","79","2","1","0","1","5","5","4","2","4","3","5","7","2","7","13","6","5","4","3","0","0"
"大寿台１丁目","計","223","3","4","3","8","4","5","7","4","11","16","15","10","19","14","25","30","26","12","5","2","0"
"大寿台１丁目","男","100","3","1","2","4","1","4","4","0","6","10","8","2","9","4","11","12","12","4","1","2","0"
"大寿台１丁目","女","123","0","3","1","4","3","1","3","4","5","6","7","8","10","10","14","18","14","8","4","0","0"
"大寿台２丁目","計","315","3","8","12","9","16","15","7","5","15","19","24","25","15","19","38","32","29","16","7","1","0"
"大寿台２丁目","男","149","1","6","8","6","9","9","3","1","8","8","10","11","9","6","17","15","14","4","3","1","0"
"大寿台２丁目","女","166","2","2","4","3","7","6","4","4","7","11","14","14","6","13","21","17","15","12","4","0","0"
"大善町","計","331","15","19","13","14","14","18","20","28","23","18","14","14","16","22","26","10","19","21","3","4","0"
"大善町","男","157","4","12","6","5","7","10","8","16","14","12","4","11","8","8","13","3","6","8","1","1","0"
"大善町","女","174","11","7","7","9","7","8","12","12","9","6","10","3","8","14","13","7","13","13","2","3","0"
"田井台","計","199","1","9","11","15","12","5","3","5","15","22","17","12","9","22","9","18","10","2","1","1","0"
"田井台","男","108","1","4","8","11","5","3","2","2","6","13","11","6","3","13","3","8","6","1","1","1","0"
"田井台","女","91","0","5","3","4","7","2","1","3","9","9","6","6","6","9","6","10","4","1","0","0","0"
"高岡新町","計","199","5","4","10","12","13","15","10","8","8","17","28","22","8","9","17","6","4","3","0","0","0"
"高岡新町","男","100","3","3","7","8","6","8","6","2","3","9","13","9","4","5","8","3","1","2","0","0","0"
"高岡新町","女","99","2","1","3","4","7","7","4","6","5","8","15","13","4","4","9","3","3","1","0","0","0"
"高尾町","計","211","20","18","5","7","2","13","26","25","13","14","7","8","6","10","14","9","8","4","2","0","0"
"高尾町","男","99","9","9","3","3","1","5","15","13","8","5","3","1","4","4","5","4","4","2","1","0","0"
"高尾町","女","112","11","9","2","4","1","8","11","12","5","9","4","7","2","6","9","5","4","2","1","0","0"
"鷹匠町","計","218","7","12","9","7","5","7","7","9","20","11","9","12","16","19","14","13","17","17","6","1","0"
"鷹匠町","男","106","3","9","8","5","3","3","1","5","10","5","5","6","10","7","9","3","6","7","1","0","0"
"鷹匠町","女","112","4","3","1","2","2","4","6","4","10","6","4","6","6","12","5","10","11","10","5","1","0"
"竹田町","計","54","0","0","3","2","1","0","1","0","1","7","3","3","5","4","9","8","2","1","4","0","0"
"竹田町","男","21","0","0","2","1","0","0","0","0","1","2","1","2","2","1","4","3","0","0","2","0","0"
"竹田町","女","33","0","0","1","1","1","0","1","0","0","5","2","1","3","3","5","5","2","1","2","0","0"
"龍野町１丁目","計","147","5","6","5","9","7","4","7","12","11","11","11","13","10","8","10","7","1","9","1","0","0"
"龍野町１丁目","男","81","2","3","4","5","4","4","3","5","7","7","3","8","7","6","5","4","1","2","1","0","0"
"龍野町１丁目","女","66","3","3","1","4","3","0","4","7","4","4","8","5","3","2","5","3","0","7","0","0","0"
"龍野町２丁目","計","74","4","3","1","4","4","4","1","5","5","4","4","2","4","6","7","1","4","7","2","2","0"
"龍野町２丁目","男","40","3","1","0","3","2","3","1","2","5","2","2","0","3","4","4","0","1","4","0","0","0"
"龍野町２丁目","女","34","1","2","1","1","2","1","0","3","0","2","2","2","1","2","3","1","3","3","2","2","0"
"龍野町３丁目","計","126","2","5","9","0","3","4","13","11","12","6","8","7","7","9","10","6","8","2","3","1","0"
"龍野町３丁目","男","70","1","2","6","0","2","2","5","7","8","3","5","6","4","7","4","4","2","1","1","0","0"
"龍野町３丁目","女","56","1","3","3","0","1","2","8","4","4","3","3","1","3","2","6","2","6","1","2","1","0"
"龍野町４丁目","計","37","0","2","1","3","3","0","3","2","1","2","6","2","2","2","3","1","2","1","1","0","0"
"龍野町４丁目","男","19","0","2","1","0","2","0","2","1","1","1","4","1","2","1","0","1","0","0","0","0","0"
"龍野町４丁目","女","18","0","0","0","3","1","0","1","1","0","1","2","1","0","1","3","0","2","1","1","0","0"
"龍野町５丁目","計","72","3","6","2","2","0","2","2","7","5","6","3","4","3","6","7","4","3","6","1","0","0"
"龍野町５丁目","男","38","2","5","1","1","0","2","1","3","1","2","3","2","2","1","5","2","1","3","1","0","0"
"龍野町５丁目","女","34","1","1","1","1","0","0","1","4","4","4","0","2","1","5","2","2","2","3","0","0","0"
"龍野町６丁目","計","117","3","1","4","7","4","3","7","4","8","9","7","10","11","9","11","6","4","6","3","0","0"
"龍野町６丁目","男","50","1","1","0","3","4","2","4","3","4","3","1","4","7","2","7","3","0","0","1","0","0"
"龍野町６丁目","女","67","2","0","4","4","0","1","3","1","4","6","6","6","4","7","4","3","4","6","2","0","0"
"立町","計","76","1","1","2","2","2","1","1","3","6","1","5","7","4","7","11","13","4","2","3","0","0"
"立町","男","33","0","1","0","0","2","0","0","1","3","1","2","3","2","3","4","7","2","1","1","0","0"
"立町","女","43","1","0","2","2","0","1","1","2","3","0","3","4","2","4","7","6","2","1","2","0","0"
"田寺１丁目","計","803","24","47","76","60","69","36","35","50","51","84","78","59","23","30","27","23","18","10","2","0","1"
"田寺１丁目","男","364","6","21","32","27","35","17","15","22","25","35","37","35","11","15","9","10","8","3","0","0","1"
"田寺１丁目","女","439","18","26","44","33","34","19","20","28","26","49","41","24","12","15","18","13","10","7","2","0","0"
"田寺２丁目","計","405","14","17","21","20","30","16","18","17","21","46","32","35","24","22","21","20","19","8","3","1","0"
"田寺２丁目","男","193","10","13","12","13","16","5","7","6","12","22","13","13","13","9","11","9","5","3","1","0","0"
"田寺２丁目","女","212","4","4","9","7","14","11","11","11","9","24","19","22","11","13","10","11","14","5","2","1","0"
"田寺３丁目","計","535","33","17","27","22","29","28","32","22","39","41","44","21","29","34","41","24","28","14","7","3","0"
"田寺３丁目","男","255","18","12","9","13","14","13","18","15","16","19","18","12","14","14","18","12","11","7","2","0","0"
"田寺３丁目","女","280","15","5","18","9","15","15","14","7","23","22","26","9","15","20","23","12","17","7","5","3","0"
"田寺４丁目","計","408","11","15","18","24","21","16","26","26","39","31","29","29","31","33","23","19","10","5","1","1","0"
"田寺４丁目","男","192","10","7","7","8","14","11","10","13","19","16","10","13","13","17","9","8","5","2","0","0","0"
"田寺４丁目","女","216","1","8","11","16","7","5","16","13","20","15","19","16","18","16","14","11","5","3","1","1","0"
"田寺５丁目","計","417","16","14","17","24","28","16","20","23","33","49","31","15","20","34","31","24","12","7","1","1","1"
"田寺５丁目","男","201","10","7","7","13","12","10","9","10","19","27","13","7","8","16","13","13","5","2","0","0","0"
"田寺５丁目","女","216","6","7","10","11","16","6","11","13","14","22","18","8","12","18","18","11","7","5","1","1","1"
"田寺６丁目","計","517","27","25","15","18","29","29","33","33","32","38","37","29","16","35","34","33","31","18","4","1","0"
"田寺６丁目","男","253","18","17","7","6","17","15","16","18","20","18","13","19","5","14","17","12","14","5","1","1","0"
"田寺６丁目","女","264","9","8","8","12","12","14","17","15","12","20","24","10","11","21","17","21","17","13","3","0","0"
"田寺７丁目","計","535","26","26","34","44","28","22","22","28","46","57","42","41","29","32","23","16","10","7","2","0","0"
"田寺７丁目","男","254","11","14","17","23","19","8","8","20","16","27","24","18","16","14","10","3","4","1","1","0","0"
"田寺７丁目","女","281","15","12","17","21","9","14","14","8","30","30","18","23","13","18","13","13","6","6","1","0","0"
"田寺８丁目","計","1,087","48","69","94","86","57","51","50","56","112","110","93","63","37","46","45","35","20","9","5","1","0"
"田寺８丁目","男","507","25","44","48","47","26","24","27","21","44","54","33","38","17","17","19","19","3","1","0","0","0"
"田寺８丁目","女","580","23","25","46","39","31","27","23","35","68","56","60","25","20","29","26","16","17","8","5","1","0"
"田寺東１丁目","計","541","12","20","24","22","16","10","17","31","32","39","26","33","53","75","58","35","20","14","4","0","0"
"田寺東１丁目","男","253","5","8","17","10","12","2","8","13","18","16","15","11","26","36","24","19","9","4","0","0","0"
"田寺東１丁目","女","288","7","12","7","12","4","8","9","18","14","23","11","22","27","39","34","16","11","10","4","0","0"
"田寺東２丁目","計","1,507","74","91","91","105","93","79","70","96","125","119","112","107","89","72","69","59","38","14","2","2","0"
"田寺東２丁目","男","716","39","49","45","47","50","41","27","51","58","53","46","50","48","29","28","28","22","5","0","0","0"
"田寺東２丁目","女","791","35","42","46","58","43","38","43","45","67","66","66","57","41","43","41","31","16","9","2","2","0"
"田寺東３丁目","計","968","32","38","56","69","41","44","34","51","80","81","68","72","61","55","86","47","34","12","6","0","1"
"田寺東３丁目","男","452","16","22","28","34","20","22","13","21","40","36","30","32","36","19","43","19","17","3","1","0","0"
"田寺東３丁目","女","516","16","16","28","35","21","22","21","30","40","45","38","40","25","36","43","28","17","9","5","0","1"
"田寺東４丁目","計","767","20","36","33","36","22","26","30","38","67","43","41","39","58","99","89","54","14","10","11","1","0"
"田寺東４丁目","男","363","6","16","11","20","11","15","14","21","29","16","24","17","26","47","48","28","4","7","3","0","0"
"田寺東４丁目","女","404","14","20","22","16","11","11","16","17","38","27","17","22","32","52","41","26","10","3","8","1","0"
"田寺山手町","計","278","5","8","16","13","10","5","9","13","24","21","19","16","16","21","15","24","23","15","5","0","0"
"田寺山手町","男","131","1","2","10","7","6","2","5","6","13","11","8","11","10","9","3","12","7","5","3","0","0"
"田寺山手町","女","147","4","6","6","6","4","3","4","7","11","10","11","5","6","12","12","12","16","10","2","0","0"
"玉手","計","268","30","46","7","2","9","22","25","39","38","8","3","5","6","11","5","6","5","0","1","0","0"
"玉手","男","133","18","25","4","0","2","11","11","20","22","7","0","0","2","6","0","3","2","0","0","0","0"
"玉手","女","135","12","21","3","2","7","11","14","19","16","1","3","5","4","5","5","3","3","0","1","0","0"
"玉手１丁目","計","653","47","37","25","42","34","47","49","57","59","67","44","36","29","26","19","9","11","13","2","0","0"
"玉手１丁目","男","329","22","17","19","24","17","22","27","29","36","31","17","20","16","12","9","4","4","3","0","0","0"
"玉手１丁目","女","324","25","20","6","18","17","25","22","28","23","36","27","16","13","14","10","5","7","10","2","0","0"
"玉手２丁目","計","690","36","23","29","36","46","37","40","45","37","63","60","48","50","39","42","26","16","12","3","2","0"
"玉手２丁目","男","346","21","15","16","16","26","22","18","22","18","27","29","23","26","21","20","13","8","3","2","0","0"
"玉手２丁目","女","344","15","8","13","20","20","15","22","23","19","36","31","25","24","18","22","13","8","9","1","2","0"
"玉手３丁目","計","588","46","42","45","27","34","29","47","59","44","59","31","19","15","15","26","26","12","12","0","0","0"
"玉手３丁目","男","282","23","27","20","14","16","11","19","28","23","31","19","8","8","8","9","9","4","5","0","0","0"
"玉手３丁目","女","306","23","15","25","13","18","18","28","31","21","28","12","11","7","7","17","17","8","7","0","0","0"
"玉手４丁目","計","199","12","17","11","14","11","12","11","9","21","29","12","6","9","13","5","1","1","3","0","2","0"
"玉手４丁目","男","101","6","11","4","6","5","10","7","2","10","15","4","5","4","7","3","1","0","1","0","0","0"
"玉手４丁目","女","98","6","6","7","8","6","2","4","7","11","14","8","1","5","6","2","0","1","2","0","2","0"
"地内町","計","27","1","2","0","1","3","0","1","1","2","3","2","0","3","3","1","2","0","2","0","0","0"
"地内町","男","8","0","1","0","1","0","0","0","0","0","2","1","0","1","2","0","0","0","0","0","0","0"
"地内町","女","19","1","1","0","0","3","0","1","1","2","1","1","0","2","1","1","2","0","2","0","0","0"
"中地","計","1,233","49","47","42","63","86","62","65","69","95","118","100","87","53","72","78","66","43","18","13","7","0"
"中地","男","584","22","24","18","23","42","37","29","43","42","63","45","43","30","33","32","30","17","7","4","0","0"
"中地","女","649","27","23","24","40","44","25","36","26","53","55","55","44","23","39","46","36","26","11","9","7","0"
"中地南町","計","261","22","10","9","16","23","26","27","17","23","30","21","9","7","9","3","5","3","1","0","0","0"
"中地南町","男","142","13","5","6","11","12","20","13","10","9","16","12","4","1","6","1","2","1","0","0","0","0"
"中地南町","女","119","9","5","3","5","11","6","14","7","14","14","9","5","6","3","2","3","2","1","0","0","0"
"町田","計","547","15","26","31","18","20","30","18","30","43","29","37","34","38","45","42","42","28","15","3","3","0"
"町田","男","262","5","15","14","10","11","19","9","19","20","17","12","18","19","20","17","17","13","6","1","0","0"
"町田","女","285","10","11","17","8","9","11","9","11","23","12","25","16","19","25","25","25","15","9","2","3","0"
"町坪","計","2,135","166","140","96","87","106","148","133","190","166","143","107","88","87","143","102","95","77","33","21","7","0"
"町坪","男","1,015","75","76","47","43","53","66","64","91","93","73","43","38","39","70","49","42","38","10","4","1","0"
"町坪","女","1,120","91","64","49","44","53","82","69","99","73","70","64","50","48","73","53","53","39","23","17","6","0"
"町坪南町","計","174","23","11","5","14","11","13","20","18","20","11","11","6","3","6","1","1","0","0","0","0","0"
"町坪南町","男","92","14","7","1","5","8","6","10","9","13","4","6","3","1","3","1","1","0","0","0","0","0"
"町坪南町","女","82","9","4","4","9","3","7","10","9","7","7","5","3","2","3","0","0","0","0","0","0","0"
"千代田町","計","650","24","30","18","13","17","33","27","38","43","44","40","37","41","52","57","54","48","24","8","2","0"
"千代田町","男","296","14","18","10","5","10","16","15","15","19","24","20","12","20","23","29","20","18","7","1","0","0"
"千代田町","女","354","10","12","8","8","7","17","12","23","24","20","20","25","21","29","28","34","30","17","7","2","0"
"継","計","2,383","185","184","165","128","127","159","196","218","236","175","132","87","78","91","86","48","50","21","12","5","0"
"継","男","1,179","100","93","78","60","58","82","96","118","113","89","80","45","34","38","45","21","22","3","2","2","0"
"継","女","1,204","85","91","87","68","69","77","100","100","123","86","52","42","44","53","41","27","28","18","10","3","0"
"佃町","計","403","7","9","15","21","26","39","24","20","30","35","41","28","27","29","21","13","7","8","3","0","0"
"佃町","男","195","4","4","10","9","17","21","11","13","11","16","16","15","15","13","8","7","4","0","1","0","0"
"佃町","女","208","3","5","5","12","9","18","13","7","19","19","25","13","12","16","13","6","3","8","2","0","0"
"辻井１丁目","計","679","32","30","31","55","57","40","28","47","49","73","84","40","29","25","29","13","9","5","2","1","0"
"辻井１丁目","男","340","23","20","15","29","27","23","16","18","26","26","38","24","17","13","14","7","2","2","0","0","0"
"辻井１丁目","女","339","9","10","16","26","30","17","12","29","23","47","46","16","12","12","15","6","7","3","2","1","0"
"辻井２丁目","計","264","19","9","9","12","31","32","18","21","15","29","16","9","6","10","8","6","7","5","2","0","0"
"辻井２丁目","男","140","10","5","3","9","20","22","7","11","7","14","8","4","4","4","4","2","4","1","1","0","0"
"辻井２丁目","女","124","9","4","6","3","11","10","11","10","8","15","8","5","2","6","4","4","3","4","1","0","0"
"辻井３丁目","計","267","9","8","20","8","22","21","9","11","20","21","25","19","11","19","17","16","4","6","1","0","0"
"辻井３丁目","男","117","5","4","10","5","13","10","4","6","6","8","13","5","6","3","10","6","2","1","0","0","0"
"辻井３丁目","女","150","4","4","10","3","9","11","5","5","14","13","12","14","5","16","7","10","2","5","1","0","0"
"辻井４丁目","計","410","15","17","16","26","20","21","27","23","29","29","29","29","27","26","23","20","13","9","8","3","0"
"辻井４丁目","男","197","6","9","9","11","12","10","16","13","19","9","10","14","15","13","11","8","6","3","2","1","0"
"辻井４丁目","女","213","9","8","7","15","8","11","11","10","10","20","19","15","12","13","12","12","7","6","6","2","0"
"辻井５丁目","計","456","22","31","27","13","26","16","26","34","31","26","25","20","29","30","34","24","17","19","4","2","0"
"辻井５丁目","男","213","10","14","12","4","13","8","12","18","14","12","17","6","16","13","16","12","9","5","1","1","0"
"辻井５丁目","女","243","12","17","15","9","13","8","14","16","17","14","8","14","13","17","18","12","8","14","3","1","0"
"辻井６丁目","計","506","16","20","23","31","30","23","21","21","41","42","36","43","25","28","32","26","29","14","3","2","0"
"辻井６丁目","男","242","8","11","12","13","17","12","13","10","25","17","21","18","10","14","14","11","12","4","0","0","0"
"辻井６丁目","女","264","8","9","11","18","13","11","8","11","16","25","15","25","15","14","18","15","17","10","3","2","0"
"辻井７丁目","計","839","30","52","63","69","47","24","27","38","81","92","62","48","30","41","50","29","26","21","9","0","0"
"辻井７丁目","男","412","18","27","35","36","26","10","13","19","38","41","33","25","17","21","24","12","9","7","1","0","0"
"辻井７丁目","女","427","12","25","28","33","21","14","14","19","43","51","29","23","13","20","26","17","17","14","8","0","0"
"辻井８丁目","計","657","31","41","43","33","44","34","31","51","47","69","43","40","42","28","43","21","8","6","2","0","0"
"辻井８丁目","男","324","14","25","22","20","25","16","17","24","25","29","20","18","21","12","21","11","1","3","0","0","0"
"辻井８丁目","女","333","17","16","21","13","19","18","14","27","22","40","23","22","21","16","22","10","7","3","2","0","0"
"辻井９丁目","計","473","16","42","54","29","8","7","19","33","66","46","21","20","33","28","22","16","5","6","1","1","0"
"辻井９丁目","男","219","7","12","30","17","2","2","7","15","34","22","10","12","14","10","14","6","3","2","0","0","0"
"辻井９丁目","女","254","9","30","24","12","6","5","12","18","32","24","11","8","19","18","8","10","2","4","1","1","0"
"土山１丁目","計","19","0","0","0","0","11","3","1","2","0","2","0","0","0","0","0","0","0","0","0","0","0"
"土山１丁目","男","12","0","0","0","0","6","2","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0"
"土山１丁目","女","7","0","0","0","0","5","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"土山２丁目","計","693","28","25","17","31","42","47","48","33","53","53","40","40","40","41","57","40","30","20","7","1","0"
"土山２丁目","男","334","15","13","10","16","21","20","23","20","23","28","16","21","21","19","27","21","13","7","0","0","0"
"土山２丁目","女","359","13","12","7","15","21","27","25","13","30","25","24","19","19","22","30","19","17","13","7","1","0"
"土山３丁目","計","491","8","11","8","18","43","25","17","21","29","37","54","38","27","38","39","31","25","13","6","3","0"
"土山３丁目","男","214","6","8","1","4","19","13","8","10","16","14","25","20","12","15","22","13","5","1","2","0","0"
"土山３丁目","女","277","2","3","7","14","24","12","9","11","13","23","29","18","15","23","17","18","20","12","4","3","0"
"土山４丁目","計","772","50","43","31","23","36","62","60","50","57","64","39","44","38","44","45","37","20","20","6","3","0"
"土山４丁目","男","390","28","19","12","13","22","35","31","29","26","35","17","24","18","21","23","17","9","8","2","1","0"
"土山４丁目","女","382","22","24","19","10","14","27","29","21","31","29","22","20","20","23","22","20","11","12","4","2","0"
"土山５丁目","計","534","9","14","20","26","19","29","32","41","42","33","32","44","44","51","34","21","27","14","2","0","0"
"土山５丁目","男","245","2","7","9","15","8","14","20","19","24","15","15","17","20","23","18","3","13","3","0","0","0"
"土山５丁目","女","289","7","7","11","11","11","15","12","22","18","18","17","27","24","28","16","18","14","11","2","0","0"
"土山６丁目","計","427","21","12","16","17","20","40","29","29","23","30","26","25","20","21","35","34","15","12","2","0","0"
"土山６丁目","男","203","12","10","8","8","8","18","13","17","12","13","11","10","12","8","19","16","5","3","0","0","0"
"土山６丁目","女","224","9","2","8","9","12","22","16","12","11","17","15","15","8","13","16","18","10","9","2","0","0"
"土山７丁目","計","508","14","14","22","31","48","48","26","24","45","41","34","36","22","31","26","19","22","2","2","1","0"
"土山７丁目","男","244","8","6","12","18","20","21","15","13","20","22","19","20","11","13","10","5","10","1","0","0","0"
"土山７丁目","女","264","6","8","10","13","28","27","11","11","25","19","15","16","11","18","16","14","12","1","2","1","0"
"土山東の町","計","365","9","15","14","16","16","16","23","16","33","31","25","28","15","25","18","18","24","16","5","2","0"
"土山東の町","男","164","4","8","7","5","6","9","13","4","16","16","11","12","9","10","7","8","9","6","4","0","0"
"土山東の町","女","201","5","7","7","11","10","7","10","12","17","15","14","16","6","15","11","10","15","10","1","2","0"
"手柄","計","661","23","35","54","28","35","42","43","50","59","60","48","27","36","25","25","34","18","14","4","1","0"
"手柄","男","324","10","20","25","14","21","21","22","22","24","34","25","14","19","16","10","16","7","1","2","1","0"
"手柄","女","337","13","15","29","14","14","21","21","28","35","26","23","13","17","9","15","18","11","13","2","0","0"
"手柄１丁目","計","523","20","24","21","22","60","52","35","32","39","47","50","34","17","21","17","15","8","7","1","1","0"
"手柄１丁目","男","289","14","13","11","7","35","37","22","13","15","25","30","21","11","9","10","8","5","3","0","0","0"
"手柄１丁目","女","234","6","11","10","15","25","15","13","19","24","22","20","13","6","12","7","7","3","4","1","1","0"
"手柄２丁目","計","257","14","12","6","9","10","13","14","17","12","26","15","14","15","15","23","15","19","6","2","0","0"
"手柄２丁目","男","120","5","6","3","4","2","10","6","8","3","14","7","6","9","9","9","8","9","2","0","0","0"
"手柄２丁目","女","137","9","6","3","5","8","3","8","9","9","12","8","8","6","6","14","7","10","4","2","0","0"
"天神町","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"天神町","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"天神町","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"東郷町","計","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"東郷町","男","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"東郷町","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"同心町","計","202","3","2","4","2","8","7","10","14","10","11","13","22","16","11","23","19","12","9","4","2","0"
"同心町","男","86","1","0","3","1","1","2","7","7","6","7","5","10","7","6","9","6","5","2","1","0","0"
"同心町","女","116","2","2","1","1","7","5","3","7","4","4","8","12","9","5","14","13","7","7","3","2","0"
"豆腐町","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"豆腐町","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"豆腐町","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"砥堀","計","4,123","207","209","230","217","242","259","284","290","317","349","243","227","203","262","206","154","125","60","27","10","2"
"砥堀","男","2,054","117","109","114","116","130","151","129","154","153","170","114","110","98","122","106","71","59","21","7","3","0"
"砥堀","女","2,069","90","100","116","101","112","108","155","136","164","179","129","117","105","140","100","83","66","39","20","7","2"
"苫編","計","1,385","96","51","39","48","56","84","103","102","74","74","69","68","76","84","93","94","85","59","26","4","0"
"苫編","男","644","53","22","18","23","24","42","50","53","40","35","38","35","34","36","43","40","31","20","6","1","0"
"苫編","女","741","43","29","21","25","32","42","53","49","34","39","31","33","42","48","50","54","54","39","20","3","0"
"苫編南１丁目","計","419","20","23","23","36","26","31","34","24","39","44","29","34","15","14","7","6","11","2","0","1","0"
"苫編南１丁目","男","206","9","10","10","17","14","16","17","10","22","21","14","21","7","9","4","0","3","2","0","0","0"
"苫編南１丁目","女","213","11","13","13","19","12","15","17","14","17","23","15","13","8","5","3","6","8","0","0","1","0"
"苫編南２丁目","計","639","30","40","45","45","33","24","41","44","53","72","53","48","28","24","15","18","9","10","5","2","0"
"苫編南２丁目","男","307","18","25","25","18","13","13","21","22","24","35","23","24","14","12","5","7","4","3","1","0","0"
"苫編南２丁目","女","332","12","15","20","27","20","11","20","22","29","37","30","24","14","12","10","11","5","7","4","2","0"
"豊沢町","計","340","9","5","4","10","22","23","24","14","13","22","38","21","20","33","27","30","17","7","1","0","0"
"豊沢町","男","182","3","2","4","5","10","14","14","8","6","10","23","12","12","18","17","15","8","1","0","0","0"
"豊沢町","女","158","6","3","0","5","12","9","10","6","7","12","15","9","8","15","10","15","9","6","1","0","0"
"豊富町甲丘１丁目","計","608","24","25","27","47","47","22","17","31","38","55","42","21","38","52","55","29","23","11","3","1","0"
"豊富町甲丘１丁目","男","281","10","17","16","19","28","10","6","15","12","20","21","13","17","23","24","15","11","2","2","0","0"
"豊富町甲丘１丁目","女","327","14","8","11","28","19","12","11","16","26","35","21","8","21","29","31","14","12","9","1","1","0"
"豊富町甲丘２丁目","計","177","6","9","8","12","6","10","8","8","6","15","6","7","8","24","24","9","6","3","2","0","0"
"豊富町甲丘２丁目","男","86","5","7","6","9","2","5","2","2","4","6","3","4","3","10","10","5","1","1","1","0","0"
"豊富町甲丘２丁目","女","91","1","2","2","3","4","5","6","6","2","9","3","3","5","14","14","4","5","2","1","0","0"
"豊富町甲丘３丁目","計","762","20","19","39","52","53","18","30","35","55","87","64","72","61","45","40","23","28","17","3","1","0"
"豊富町甲丘３丁目","男","345","9","11","17","19","23","9","13","15","21","33","30","41","29","23","17","10","12","11","2","0","0"
"豊富町甲丘３丁目","女","417","11","8","22","33","30","9","17","20","34","54","34","31","32","22","23","13","16","6","1","1","0"
"豊富町甲丘４丁目","計","275","5","7","8","15","11","9","11","8","12","20","15","14","10","30","29","32","25","8","6","0","0"
"豊富町甲丘４丁目","男","118","4","2","3","3","4","5","5","5","4","8","9","8","4","12","14","11","12","5","0","0","0"
"豊富町甲丘４丁目","女","157","1","5","5","12","7","4","6","3","8","12","6","6","6","18","15","21","13","3","6","0","0"
"豊富町神谷","計","916","20","33","36","43","61","38","32","37","47","62","68","63","73","73","70","53","38","42","23","4","0"
"豊富町神谷","男","455","12","19","19","20","34","21","18","20","25","30","33","31","41","38","38","20","14","15","5","2","0"
"豊富町神谷","女","461","8","14","17","23","27","17","14","17","22","32","35","32","32","35","32","33","24","27","18","2","0"
"豊富町豊富","計","2,391","62","100","91","105","118","95","103","106","154","153","173","162","154","216","208","130","124","90","35","11","1"
"豊富町豊富","男","1,149","28","44","53","54","62","55","52","53","79","78","78","80","75","103","97","63","48","37","8","2","0"
"豊富町豊富","女","1,242","34","56","38","51","56","40","51","53","75","75","95","82","79","113","111","67","76","53","27","9","1"
"豊富町御蔭","計","3,153","104","228","271","207","108","81","132","188","342","238","156","182","170","209","186","153","75","78","35","5","5"
"豊富町御蔭","男","1,575","53","114","143","106","54","47","70","91","170","124","83","92","78","111","89","74","34","29","12","1","0"
"豊富町御蔭","女","1,578","51","114","128","101","54","34","62","97","172","114","73","90","92","98","97","79","41","49","23","4","5"
"名古山町","計","560","31","17","14","27","24","36","42","29","33","41","36","26","36","40","44","41","22","11","9","1","0"
